﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14b93f67-2654-4698-becc-fc8828da1953,NY,PreservedSpecimen,01164380,"F. A. Michelangeli",302,1996,1,9,"South America",Venezuela,Barinas,,"Carretera Del Páramo.  1 km N.O. de Soledad.  [Data not on label, but from converted database: ""P. N. Canaima.  Rio Carro; W de Isla Orquidea.""]",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239577,
b9491cf9-040c-464c-b1c5-233a3c7906d0,NY,PreservedSpecimen,01116688,"F. A. Michelangeli",1226,2008,5,26,"South America",Venezuela,Mérida,,"Carretera San Javier del Valle-Paramo de La Culata",2400,2400,8.6978,-71.0953,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240035,
c55cf8e8-92bd-473d-8d85-4aab18be2e76,NY,PreservedSpecimen,01164356,"F. A. Michelangeli",1236,2008,5,27,"South America",Venezuela,Mérida,,"Carretera Merida-La Azulita, 3 km luego del desvio a Jaji.",2300,2400,8.6561,-71.41,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240045,
d4cb0581-7dad-44e4-b6f4-d1250b8ffde7,NY,PreservedSpecimen,01116693,"F. A. Michelangeli",1245,2008,5,30,"South America",Venezuela,Táchira,,"Carretera La Grita-Bailadores, via Las Porqueras, 7-10 km despues de La Grita.",2000,2200,8.1367,-71.9431,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240054,
a358993b-9153-414d-99ce-b3a3073252f8,NY,PreservedSpecimen,01117299,"F. A. Michelangeli",1226,2008,5,26,"South America",Venezuela,Mérida,,"Carretera San Javier del Valle-Paramo de La Culata",2400,2400,8.6978,-71.0953,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262219,
5ffcc5dd-53a5-4251-9d01-8bd77d5d846f,NY,PreservedSpecimen,01354272,"A. Molina R.",6005,1956,3,18,"Central America",Honduras,"Francisco Morazán",,"Volcan de Guaimaca, cordillera de Misoco.",1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608952,
04f26adb-6df4-440c-a914-93c00d22e1d8,NY,PreservedSpecimen,01397985,"M. A. Chrysler",5591,1940,8,27,"Central America","Costa Rica",,,"South of Cartago by Pan-Amer. Highway.",1700,,9.79749,-83.9453,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656239,
5ec2b034-4fa9-4f3d-914b-906cf85ee1f7,NY,PreservedSpecimen,01538819,"L. Aristeguieta",2800,1957,5,,"South America",Venezuela,Miranda,,"Alrededores de El Hatillo.",1350,,10.4134,-66.781,"Georeferencing Quick Reference Guide, Version 2012",8606.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"L. Aristeguieta",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820697,
cb78cbe1-330a-45d8-8e55-c63aac16d5a0,NY,PreservedSpecimen,01538821,"D. S. Penneys",1902,2005,12,5,"South America",Ecuador,Pichincha,,"Mindo, outskirts of town near river.",1300,,-4.125,-78.7625,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2006,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820722,
e4b8bcf5-f4d6-4104-be24-83f2fe36c736,NY,PreservedSpecimen,3241064,"V. Zak",2983,1987,11,20,"South America",Ecuador,Pichincha,,"carretera Quito-Aloag-Santo Domingo de los Colorados, Km 94, sector La Esperie.",1350,1800,-0.33,-78.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550567,
