﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e425d06-1fbc-4eb8-8357-022dea35d730,NY,PreservedSpecimen,439924,"I. Y. C. Cardenas",14,1981,1,25,"South America",Venezuela,"Distrito Capital",,"Caracas, UCV., Jardín Botánico",900,900,10.48,-66.9,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,"I. Y. Cardenas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743927,
70013dab-0fe2-4494-ad28-4c7e085367ac,NY,PreservedSpecimen,439926,"T. A. Zanoni",28951,1984,1,30,"West Indies","Dominican Republic",Barahona,,"Hoya de Enriquillo: 4.1 km al oeste de Cabral en la Carretera a Duvergé",20,20,18.25,-71.27,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743931,
cd694961-813c-4565-a63f-872d6da55cbc,NY,PreservedSpecimen,439927,Wallace,390,1975,3,8,"North America",Mexico,Oaxaca,,"Collected 110.8 mi. from juct. of road to Mitla 7 Hwy 190. A dry valley roadside in the village o Nuevo Jalapa del Marques",61,61,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743932,
0ccf53c5-0e96-4e1f-b4ef-8596c085a018,NY,PreservedSpecimen,819963,"B. F. Hansen",9138,1981,11,18,"West Indies","Puerto Rico",Ponce,,"2.8 mi. W of Ponce along the coast road (Hwy. 2), at the Holiday Inn.",,,18.0028,-66.6364,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896954,
8609e17d-b74f-4bdf-aaf4-b2ac12f682e5,NY,PreservedSpecimen,819964,"E. L. Little Jr.",13208,1950,7,3,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica, Tamarindo Parque de Recreo.",0,0,17.9564,-66.8481,,1000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896958,
5bb23183-f7d3-4dbd-95da-792fbbc0be3c,NY,PreservedSpecimen,210711,"H. I. Stevens",220,2003,2,6,"West Indies","Puerto Rico",Yauco,,"About 5.5 km S of town of Guayanillas. Along coast at end of unmarked road about 0.5 km S of where it forks with Rd. 136. E of Punta Ventana.",0,0,17.9656,-66.8086,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,"H. I. Stevens",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896959,
b8cb358c-fce0-4d67-8488-c07493be1b9c,NY,PreservedSpecimen,819969,"E. J. Melendez",137,1988,10,15,"West Indies","Puerto Rico",Culebra,,"Isla Municicpio de Culebras: Cayo Luis Peña, Beach facing Northwest.",15,15,18.3115,-65.3326,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896981,
2821ed87-c6eb-42dd-9df1-84b62ce16bd3,NY,PreservedSpecimen,819970,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Culebra Island, Fullador",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896982,
74b6bfab-d3cc-4e8a-9c24-0e6ab038fc24,NY,PreservedSpecimen,819972,"L. M. Underwood",398,1901,6,14,"West Indies","Puerto Rico",,,Aguirre,,,17.9695,-66.2191,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896984,
e695965c-9d40-4cc0-a251-5289654ee93a,NY,PreservedSpecimen,819973,"A. A. Heller",6325,1902,12,23,"West Indies","Puerto Rico",Ponce,,,,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896988,
