﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b44a9822-25eb-4d4b-9405-35a1667003e0,NY,PreservedSpecimen,528565,"J. N. Rose",19604,1915,5,24,"South America",Brazil,Bahia,,"Vicinity of Brazil",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",1967,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685560,
bd1cddec-c59b-4bb5-b2ba-6ce772bfdd21,NY,PreservedSpecimen,528572,"T. D. McDowell",2591,1990,5,17,"South America",Guyana,Cuyuni-Mazaruni,,"Paruima to Conoch Tipu, S of village +- 1 km",530,610,5.98,-61.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"L. J. Gillespie",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685566,
c8bfc466-e4b4-4469-a45c-b284ffda446a,NY,PreservedSpecimen,878636,"R. O. Woodbury",D48,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901029,
cb271a6f-9c8e-4a38-a56c-0a4ef322d445,NY,PreservedSpecimen,878638,"R. O. Woodbury",MB90,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901710,
5a87d782-7ae7-41e5-885d-929e384fbe2e,NY,PreservedSpecimen,873782,"N. L. Britton",4977,1915,3,9,"West Indies","Puerto Rico",,,"Cayo Muertos",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942156,
d4b95e16-aebf-4aea-955a-2175a14bbc4d,NY,PreservedSpecimen,873783,"A. A. Heller",2,1890,1,9,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942157,
64d3f681-94be-43b6-85e2-6c6991036150,NY,PreservedSpecimen,873784,"A. A. Heller",6405,1903,1,16,"West Indies","Puerto Rico",,,"Santurce in sand.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942158,
70b0bb8d-7451-4689-95d0-21080b614d9f,NY,PreservedSpecimen,873785,"A. A. Heller",33,1899,1,9,"West Indies","Puerto Rico",Cataño,,Catario,,,18.4396,-66.1403,"Georeferencing Quick Reference Guide, Version 2012",3241.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942159,
6e465f1a-fa83-4d2d-ac90-d4301d22b2df,NY,PreservedSpecimen,873786,"G. P. Goll",36,1899,11,7,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942160,
3e508d7b-fe7a-4576-b81d-fe61bd224b98,NY,PreservedSpecimen,873787,"T. Holm",s.n.,1915,1,12,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Las Mesas; near Mayaguez.",,,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942161,
ce36dee2-e6cd-4ee8-931a-ac5c4f517070,NY,PreservedSpecimen,873788,"N. L. Britton",173,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Island of Culebra",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942162,
