﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db300aee-7d7b-421c-9224-e5de1dc35cd2,NY,PreservedSpecimen,257684,"A. R. Bechtel",,1926,8,14,"North America","United States of America","New York","Tompkins Co.","Lower Enfield Gorge",,,42.3995,-76.5769,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245532,
ff8330fb-8b7e-418e-ac3c-c568528f98fb,NY,PreservedSpecimen,31436,"H. H. Iltis",3762,1947,12,26,"North America","United States of America",Virginia,"Spotsylvania Co.","Along Hazelrun, 1/2 mile west of Fredericksburg",,,38.2886,-77.45,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389876,
05abd076-7420-47fc-9665-774093a7ea54,NY,PreservedSpecimen,31431,"K. A. Wagner",2518,1950,9,28,"North America","United States of America",Indiana,"Crawford Co.","Route US 460, 24 mi. E of Mariah Hill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389882,
9a31210d-c014-4020-8f0b-c753a07de6d5,NY,PreservedSpecimen,51915,"H. E. Greenwood",,1922,8,15,"North America","United States of America",Massachusetts,"Worcester Co.",Purgatory,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389884,
404eeaef-efaf-415e-b24d-d21b7f122e99,NY,PreservedSpecimen,31439,"H. Kurz",123,1927,3,23,"North America","United States of America",Florida,"Jefferson Co.","Ancilla River, towards Walker Springs",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389885,
4e5f8b73-2828-4dc1-86d3-6356dc1fc1aa,NY,PreservedSpecimen,31440,"H. Kurz",91B,1927,3,12,"North America","United States of America",Florida,"Gadsden Co.","2 ft. up from ground, Bainbridge Rd. Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389886,
19dde437-5cad-49d1-9982-9071af7d9b3f,NY,PreservedSpecimen,31441,"H. Kurz",80,1927,3,3,"North America","United States of America",Florida,"Leon Co.","Stewart's Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389887,
47109fb8-af53-46af-a492-b813fc74ac52,NY,PreservedSpecimen,31442,"H. Kurz",74,1927,3,3,"North America","United States of America",Florida,"Leon Co.","Stewart's Bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389888,
3458990b-aa5c-4e27-a76d-dc17b50002cd,NY,PreservedSpecimen,31443,"H. Kurz",160,1927,4,3,"North America","United States of America",Florida,"Leon Co.","Leon line. Gopher sink, Crawfordsville Rd. near Wakulla",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389889,
e45c51b8-6c3b-4e67-bfab-6a4fdd3967df,NY,PreservedSpecimen,31457,"A. B. Seymour",12,1901,8,3,"North America","United States of America",Georgia,,"Below Oceana Falls in vicinity of Tallulah Falls, NE Georgia",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389890,
a7d9282b-b28b-42b8-98a6-82d5ac4d3904,NY,PreservedSpecimen,33902,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,"""District of Columbia and vicinity.""",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389891,
fe670932-2a21-4181-82eb-2c83eedf3858,NY,PreservedSpecimen,31462,"E. C. Taylor",2229,1960,4,8,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0475,-79.9492,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389897,
