﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c211dac7-f70c-4d5f-8917-4a2c8b2425c0,NY,PreservedSpecimen,640755,"S. Popovich",4253,1995,5,11,"North America","United States of America",Idaho,"Lincoln Co.","Southeast corner of East C and South Alta streets in Shoshone",1212,1212,42.9301,-114.398,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129550,
219b0de0-05a7-425b-b672-17c28eec759b,NY,PreservedSpecimen,43140,"D. L. Hazlett",9086,1995,5,19,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands, ca. 5km SW of Briggsdale",1532,1532,40.62,-104.53,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346526,
7a83e388-4650-496f-9d26-0ce7c1696cc7,NY,PreservedSpecimen,126124,"M. J. Williams",82-10-4,1982,5,14,"North America","United States of America",Nevada,"Nye Co.","At Sunnyside Wildlife Management area, near the road crossing of the White River",1646,1646,38.42,-115.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"R. C. Rollins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346529,
ab24ae4e-1133-4b3d-abb4-1937664c2eae,NY,PreservedSpecimen,126126,"J. L. Reveal",1401,1968,6,22,"North America","United States of America",Nevada,"Nye Co.","E Kawich drainage basin: At corral at Cliff Spg. S of Belted Peak, W side of N Belted Range",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346530,
a2e8ef37-4af0-4f27-9271-ff61793e7d2d,NY,PreservedSpecimen,126080,,147,1950,6,27,"North America","United States of America",Idaho,"Butte Co.","Five miles SW of Big Butte",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346531,
c9785646-235d-444c-b172-6ed20f3e7f4f,NY,PreservedSpecimen,126079,"R. Shinn",78,1975,7,10,"North America","United States of America",Idaho,"Butte Co.","24-26 miles E of Arco, proposed SAREF site for Idaho National Engineering Laboratories",1524,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"A. H. Holmgren",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346532,
1111f0f5-1a30-4369-bcb1-70b5a7cf4fa2,NY,PreservedSpecimen,126132,"G. Schoolcraft",927,1983,5,10,"North America","United States of America",Nevada,"Washoe Co.","Near intersection of Smoke Creek and Sand Pass Rds.",1219,1219,40.52,-119.83,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"G. Schoolcraft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346533,
5a3991d7-1176-4ef6-89b1-d3b116a817ff,NY,PreservedSpecimen,126104,"F. W. Gould",1441,1942,3,20,"North America","United States of America",Utah,"Washington Co.","Four miles S of Saint George",762,762,37.0461,-113.584,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346534,
3ec26791-eed5-446f-b7fa-cac87a36515e,NY,PreservedSpecimen,126133,"T. L. Ackerman",83-284,1983,4,27,"North America","United States of America",Nevada,"Lincoln Co.","Parking area for unloading horses, on road to Cabin Spring; N bajada of Mule Deer Ridge, N of 4401 hill",1249.7,1249.7,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"T. L. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346535,
cb8b66e7-7371-4f2c-b177-d764e821e653,NY,PreservedSpecimen,126075,"N. Ertter",13,1981,4,19,"North America","United States of America",Idaho,"Canyon Co.","Two miles NE of Homedale, 10 feet E of highway, near ditch",777.2,777.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346536,
