﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53ad0872-ed94-4a93-ac19-4357ae998fa0,NY,PreservedSpecimen,4777049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4925873,http://sweetgum.nybg.org/images3/4190/789/04777049.jpg
ed3e67e1-1f76-430b-9771-8ebde4135b32,NY,PreservedSpecimen,02225850,"D. E. Atha",13350,2013,4,11,"North America","United States of America","New York","Bronx Co.","borough of the Bronx. Grounds of The New York Botanical Garden, Thain Family Forest, W side of gorge above the Bronx River, ca 35 m NW of the Hester Bridge",21,21,40.8614,-73.8756,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,"A. S. Aiello",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358496,
6be81b77-a51a-4443-9305-db30c81234ab,NY,PreservedSpecimen,02549507,"J. A. Schuler",7,2015,4,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Forest",45,45,40.8607,-73.8938,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,"A. S. Aiello",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833102,
54e44f57-819d-4e78-91fe-bb3463ae3d16,NY,PreservedSpecimen,2850945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153886,
74725010-0f15-4fde-94b7-faacfd23ce38,NY,PreservedSpecimen,04777045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4925865,http://sweetgum.nybg.org/images3/4191/175/04777045.jpg
61f81882-1d31-4096-a704-07fb644b1a79,NY,PreservedSpecimen,4777050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4925874,http://sweetgum.nybg.org/images3/4191/176/04777050.jpg
c22540f7-d523-4c9e-b267-7aaa02b2bf71,NY,PreservedSpecimen,2850946,"M. H. Nee",36721-a,1988,4,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, by the science and Watson buildings",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153887,http://sweetgum.nybg.org/images3/2396/020/02850946.jpg
a2eea1e8-b47e-46b1-8d9e-fad3cfdb1273,NY,PreservedSpecimen,2850947,"M. H. Nee",36721-b,1988,5,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, by the science and Watson buildings",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153888,http://sweetgum.nybg.org/images3/2396/021/02850947.jpg
46c877b3-4d36-4da3-aff9-db980343cbee,NY,PreservedSpecimen,02850944,"J. M. Fogg Jr.",s.n.,1970,4,25,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153884,http://sweetgum.nybg.org/images3/2396/018/02850944.jpg
05ec7a9b-d393-44c8-95d8-1f0bcf963e04,NY,PreservedSpecimen,4777048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4925872,http://sweetgum.nybg.org/images3/4190/788/04777048.jpg
65822828-8042-4781-95f5-954c03205e0a,NY,PreservedSpecimen,4777051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4925875,http://sweetgum.nybg.org/images3/4190/790/04777051.jpg
0b10a318-25dd-47a0-bda6-a7ec9d728cb9,NY,PreservedSpecimen,4777046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4925870,http://sweetgum.nybg.org/images3/4191/290/04777046.jpg
728db724-45ea-46dc-a772-c3630a13c5e9,NY,PreservedSpecimen,4777047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sargentii,,"Prunus sargentii Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4925871,http://sweetgum.nybg.org/images3/4190/787/04777047.jpg
