﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f6e0b5a-8059-4fd4-bc8d-5c118959f3fc,NY,PreservedSpecimen,435630,"W. R. Buck",36939,2000,5,1,"North America","United States of America","New York","Putnam Co.","Town of Patterson, E of parking area for Cranberry Mountain Wildlife Management Area, along trail leading into SW portion of Merritt Conservation Area",260,300,41.55,-73.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428879,
807da67f-c2f9-45c7-b9d6-69b31fff8f62,NY,PreservedSpecimen,01088758,"D. E. Atha",7458,2009,6,6,"North America","United States of America","New York","Putnam Co.","Putnam Co. ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",220,220,41.4531,-73.6194,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256686,
f766b1ad-2acc-484b-ada7-f4ef81e1d763,NY,PreservedSpecimen,01167622,"W. R. Buck",41875,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317258,
70370946-bc78-4896-a792-3884b08193bd,NY,PreservedSpecimen,02200659,"W. D. Longbottom",19210,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 42, Coal Road, Maple Flat Ponds, woods along roadside",,,37.9809,-79.0456,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341219,
27f29cfc-e81f-406d-bda8-9c92fd17e94f,NY,PreservedSpecimen,02542734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium australe Small x V. pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783584,
cee31d12-3545-4f02-afed-335264702884,NY,PreservedSpecimen,2545708,"K. K. Mackenzie",1624,1905,8,19,"North America","United States of America","New Jersey","Ocean Co.","Tom's River, Ocean Co.",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786560,
920feae6-a69d-47b9-b837-9542c4814de9,NY,PreservedSpecimen,2545709,"K. K. Mackenzie",1624,1905,8,19,"North America","United States of America","New Jersey","Ocean Co.","Wet pine barrens. Tom's River, Ocean Co.",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786561,
2c61a4db-aa50-40f0-b088-87c9142fed6c,NY,PreservedSpecimen,2545710,"A. M. Ottley",4104,1932,5,28,"North America","United States of America",Massachusetts,"Worcester Co.","north of Winchendon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786562,
8edb6620-3f66-43b3-bdbe-03f4a9e5eb2e,NY,PreservedSpecimen,2545711,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens",,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786563,
5a8b3eb1-2fe2-43fc-b020-48934852043f,NY,PreservedSpecimen,2545712,"K. K. Mackenzie",1624,1905,8,19,"North America","United States of America","New Jersey","Ocean Co.","Tom's RIver",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786564,
