﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2084282-2d4d-4cef-b304-c43c579b8814,NY,PreservedSpecimen,02650822,"J. W. Helfer",5650,1836,,,Asia,Myanmar,,,"Tenasserim and Andamans.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,"K. J. Williams",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3376401,http://sweetgum.nybg.org/images3/2487/045/02650822.jpg
8b887da2-1b3a-496a-9ce4-e6924eef0078,NY,PreservedSpecimen,02650823,"W. Griffith",5652,1835,,,Asia,Myanmar,,,"Birma and Malay Peninsula.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3376405,http://sweetgum.nybg.org/images3/2487/046/02650823.jpg
c90132ee-7dee-43ea-b8d7-55f46472208f,NY,PreservedSpecimen,4355612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747092,http://sweetgum.nybg.org/images3/3990/880/04355612.jpg
9a5911d0-50f9-48fc-90a2-200cd52d1851,NY,PreservedSpecimen,4355711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747191,http://sweetgum.nybg.org/images3/3990/977/04355711.jpg
31b225f9-af9c-45de-9a0d-069fc6520947,NY,PreservedSpecimen,4355716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747196,http://sweetgum.nybg.org/images3/3991/484/04355716.jpg
b98359e2-5b7d-402a-a6e7-dded1645a770,NY,PreservedSpecimen,4355614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747094,http://sweetgum.nybg.org/images3/3990/882/04355614.jpg
271feff9-5544-4e0e-882f-83a923c08e9d,NY,PreservedSpecimen,4355710,"H. H. Bartlett",6925,1927,3,15,Asia,Indonesia,,,"Sumatra (East Coast). Old jungle near the Aek Kanopan, Loendoet Concession, Koealoe",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747190,http://sweetgum.nybg.org/images3/3990/976/04355710.jpg
d5ff573a-17ba-4cac-afbf-3ad8f08d08f9,NY,PreservedSpecimen,4355721,"R. Si Toroes",143,1928,2,,Asia,Indonesia,,,"Sumatra (East Coast). General region of Marbau, Bilah, near Bilah Pertama (Parbasiran)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747201,http://sweetgum.nybg.org/images3/3990/986/04355721.jpg
a9815c43-d0f8-4229-95d2-aeaa8adb9a2c,NY,PreservedSpecimen,4355717,"H. H. Bartlett",6404,1927,1,3,Asia,Indonesia,"Sumatera Utara","Asahan (Regency)","Silo Maradja, Asahan",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747197,http://sweetgum.nybg.org/images3/3990/982/04355717.jpg
2d59b426-6bb8-4aac-9a56-c7e0b17b7b56,NY,PreservedSpecimen,4355722,"R. Si Toroes",3383,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang, Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41, southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747202,http://sweetgum.nybg.org/images3/3990/987/04355722.jpg
0846d25a-c114-4d97-9b83-b7094c416f46,NY,PreservedSpecimen,4355712,"R. Si Toroes",3668,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang, Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41, southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747192,http://sweetgum.nybg.org/images3/3991/483/04355712.jpg
29d0c245-2088-4dd3-8644-12e9a8cb4272,NY,PreservedSpecimen,4355709,"B. A. Krukoff",4026,1932,10,13,Asia,Indonesia,"Sumatera Utara",,"Masihi Forest Reserve, Asahan, East Coast.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747189,"http://sweetgum.nybg.org/images3/3990/974/04355709-01.jpg | http://sweetgum.nybg.org/images3/3990/975/04355709-02.jpg"
44e4ef92-5892-4295-9806-5655b61d5be7,NY,PreservedSpecimen,04355707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747187,http://sweetgum.nybg.org/images3/3990/972/04355707.jpg
3583d5f2-112a-4da4-8796-2b259d83daad,NY,PreservedSpecimen,4355613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747093,http://sweetgum.nybg.org/images3/3990/881/04355613.jpg
a52505e5-7f5c-4b9c-b620-32c30e1a471c,NY,PreservedSpecimen,04355611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747091,http://sweetgum.nybg.org/images3/3990/879/04355611.jpg
c7fdb497-c7cd-4997-adbe-6a9ce9bd35c5,NY,PreservedSpecimen,4355713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747193,http://sweetgum.nybg.org/images3/3990/978/04355713.jpg
770e0e0b-cf94-4828-978a-f3fa7a72eff2,NY,PreservedSpecimen,4355720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747200,http://sweetgum.nybg.org/images3/3990/985/04355720.jpg
412942c5-f18f-45d5-ab68-93ff856ea2c6,NY,PreservedSpecimen,4355719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747199,http://sweetgum.nybg.org/images3/3990/984/04355719.jpg
a2dd82b0-8331-4a33-811f-a936e46ae2ee,NY,PreservedSpecimen,4355718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747198,http://sweetgum.nybg.org/images3/3990/983/04355718.jpg
c13cf655-d348-4e5d-85c2-954b43efb3aa,NY,PreservedSpecimen,4355708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747188,http://sweetgum.nybg.org/images3/3990/973/04355708.jpg
bf26f885-020c-4dc5-b26b-af65e2b21c69,NY,PreservedSpecimen,4355714,"G. E. Edaño",77387,1929,3,24,Asia,Philippines,,,"Island of Palawan. Panalingajan River",366,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747194,"http://sweetgum.nybg.org/images3/3990/979/04355714-01.jpg | http://sweetgum.nybg.org/images3/3990/980/04355714-02.jpg"
eead8ebd-01d4-4f21-8f7e-da493d432bd1,NY,PreservedSpecimen,4355715,"H. H. Bartlett",15543,1935,7,26,Asia,Philippines,,,"Between Culion and the ""Negative Barrio"", Culion Island, Calamian Group",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747195,http://sweetgum.nybg.org/images3/3990/981/04355715.jpg
98e58d44-c350-4dd6-bbbf-fbee5989035b,NY,PreservedSpecimen,192766,"W. de Jong",696,1993,12,3,Asia,Indonesia,"Kalimantan Barat",,"Kabupatan Sanggau. Tembawang Juwen, Ngira",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Globba,pendula,,"Globba pendula Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474945,http://sweetgum.nybg.org/images3/3990/017/00192766.jpg
