﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
344705bc-509f-4c6f-9b95-406354831a1e,NY,PreservedSpecimen,50162,"T. A. Zanoni",17722,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 km. este del pueblo de Las Terrenas y 7.5 km. sur, en la Hacienda Nydia C. por A. (propiedad de la familia Paiewonski): en una zona denominada ""Lodo Blandito""",183,183,19.3,-69.5014,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285164,
87a8e8eb-b3fa-488a-9fc9-74322ba90200,NY,PreservedSpecimen,50166,"M. D. Fuertes Lorén",1532,1912,4,,"West Indies","Dominican Republic",Barahona,,"Ad Srroyo seco",400,400,18.2133,-71.1745,"Georeferencing Quick Reference Guide, Version 2012",1665,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285165,
7d9b235d-0c94-487d-8ac4-a22a4f119983,NY,PreservedSpecimen,50167,"E. C. Leonard",14988,1929,4,14,"West Indies",Haiti,,,"Moustique Mountains, vicinity of Bassin Bleu",630,1500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285166,
095810af-295b-4d09-a5b0-3e87d74a294c,NY,PreservedSpecimen,50168,"E. C. Leonard",7790,1925,12,7,"West Indies",Haiti,,,"North side of Mt. Platanna, vicinity of St. Micle de l'Atalaye, Departement du Nord",350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285167,
ba40ab5b-655d-4288-a247-2e76c443ac2e,NY,PreservedSpecimen,50169,"B. A. Lavastre",1310,1964,2,1,"West Indies","Dominican Republic",,,"Nizao, Valdesia",,,18.2462,-70.212,"Georeferencing Quick Reference Guide, Version 2012",800.789,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285168,
7562b3ee-495e-4263-ab37-29bf3a7d8b82,NY,PreservedSpecimen,50170,"B. A. Lavastre",616,,,,"West Indies","Dominican Republic",,,Isabela,400,400,19.8888,-71.0767,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285169,
3cc6ec47-7c99-4dc2-bd84-23c75862c9f9,NY,PreservedSpecimen,50173,"R. A. Howard",9174,1946,9,22,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Río del Oro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285171,
0996accd-f8b2-4f52-a1cc-ec0fb8d94f63,NY,PreservedSpecimen,50177,"B. A. Lavastre",508bis,1964,1,6,"West Indies","Dominican Republic",Samaná,,Samaná,,,19.2079,-69.3395,"Georeferencing Quick Reference Guide, Version 2012",1605.69,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285173,
981a7064-e92d-4e93-9d33-3502a2df4c74,NY,PreservedSpecimen,50182,"T. A. Zanoni",19694,1982,3,16,"West Indies","Dominican Republic",Samaná,,"3.5 km. este del pueblo de Las Terrenas y 8.5 km. sur de La Playa, en la Hacienda Nydia (de familia Paiewonski)",244,244,19.25,-69.525,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285178,
fb2e057d-4e2e-4768-9a8b-e836b6921d5b,NY,PreservedSpecimen,50183,"T. A. Zanoni",28736,1984,1,26,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte (parte este): 2.8 km. al oeste de Miragoane y 6.5 km. a 7.5 km al sur en la carretera a Paillat y las minas de bauxita de Reynolds Haitian Mines",560,680,18.42,-73.13,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285179,
