﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a04f60de-ee23-4527-82f9-a2d36ffd5c6b,NY,PreservedSpecimen,01270541,"A. Duss",4784617,1880,,,"West Indies",Martinique,,,"Savane de pétrification de Ste. Anne, hauteur de Case-Pilote, hab. La Cafeyère.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521488,
26bc080c-daeb-45bd-ae80-634d5202199b,NY,PreservedSpecimen,02804148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095696,
8e4e43d2-e4eb-4788-909c-06eeeb731ad2,NY,PreservedSpecimen,2804149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095699,
25422b7a-5f00-4406-a49d-91adba5b62de,NY,PreservedSpecimen,2804150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095700,
f1f3a510-9745-47e9-b82b-1ebc57234ef7,NY,PreservedSpecimen,2804151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095701,
d8b0b528-2fdb-4c5e-9114-8bbabb8107ec,NY,PreservedSpecimen,2804152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095702,
66b56aa4-6067-44d3-a175-3d2639860e7d,NY,PreservedSpecimen,2804153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095703,
974711d4-0add-495b-abb1-f087e2462910,NY,PreservedSpecimen,2804154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095704,
a5a65bce-63df-4272-85a0-eefb0038869c,NY,PreservedSpecimen,2804155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095705,
38181813-dc50-46ee-ac5c-77a19c41e4e9,NY,PreservedSpecimen,2804156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,barbata,,"Bulbostylis barbata (Rottb.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095706,
