﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff2e95b8-2e56-40dc-8bd7-5eb4850a89a0,NY,PreservedSpecimen,382401,"R. de Lemos Fróes",12627,1942,10,7,"South America",Brazil,Bahia,,"Basin of Rio Una, Brejao.  Serra do Arapongo.",1000,1000,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223818,
9dc44acc-633f-4548-8e16-2287abc9d61e,NY,PreservedSpecimen,382399,"A. Furlan",CFCR447,1980,12,6,"South America",Brazil,Bahia,,"Estr. velha Andaraí-Mucugê.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223825,
7a9807cc-55a2-4f17-88c0-39a47fdd7c26,NY,PreservedSpecimen,55881,"A. E. Lawrance",392,1932,8,5,"South America",Colombia,Boyacá,,"Region of Mt. Chapón, extreme western of Boyaca, NW of Bogotá.",1524,1828.8,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,colombiana,,"Hortia colombiana Gleason",,"H. A. Gleason",1933,9,27,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627241,
99f1ba0e-ba3d-4482-874a-5c3aa5d09868,NY,PreservedSpecimen,687601,"M. Groppo, Jr.",751,2001,5,16,"South America",Brazil,Bahia,,"Entre Ituaçu e Barra da Estiva.",1033,1033,-13.7042,-41.3019,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878881,
f949cbcc-82fd-4bac-9ee1-d60745c4b9f6,NY,PreservedSpecimen,684956,"S. Bergeron",14,1992,6,,"South America",Bolivia,"El Beni",,Alto-Ivón,200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884012,
41891e8e-c955-4064-be23-0cc9b3c0b548,NY,PreservedSpecimen,684955,"S. Bergeron",14,1992,6,,"South America",Bolivia,"El Beni",,Alto-Ivón,200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884013,
fc3b32cc-d53a-42fe-830c-ceb59b9b6cdf,NY,PreservedSpecimen,684957,"G. C. de Nevers",4294,1984,11,18,"Central America",Panama,"Kuna Yala",,"San Blás, Comarca de San Blas: El Llano-Cartí road, 19.1 km from interamerican Hwy.",350,350,9.32,-78.92,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884016,
d3e7fbd3-b7be-43de-ab6e-134eabac39d9,NY,PreservedSpecimen,884780,"M. Groppo, Jr.",750,2001,5,16,"South America",Brazil,Bahia,,"Entre Ituaçu e Barra da Estiva,",1033,1033,-13.7042,-41.3019,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967061,
d93270c6-3c6e-43a7-95a5-4687b42be7da,NY,PreservedSpecimen,884781,"M. Groppo, Jr.",750,2001,5,16,"South America",Brazil,Bahia,,"Entre Ituaçu e Barra da Estiva,",1033,1033,-13.7042,-41.3019,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,"M. Groppo, Jr.",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967065,
abd525e2-a9e7-4751-b472-918e994a6511,NY,PreservedSpecimen,929130,"R. P. Belém",3751,1968,6,27,"South America",Brazil,"Minas Gerais",,"Rodovia BR 4, Km 944.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Hortia,brasiliana,,"Hortia brasiliana Vand. ex DC.",,,1972,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997558,
