﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed6c028f-93a6-4c03-94c8-00a18c194398,NY,PreservedSpecimen,762735,"H. Swift",R252/37,1941,4,22,"North America","United States of America","New York","Bronx Co.","Rock Garden, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85561,
f6e912ed-b22c-4b5a-9c35-7e35d48f722b,NY,PreservedSpecimen,762736,"R. C. F. Bacigalupi",5257,1955,6,7,"North America","United States of America",California,,"Lake-Mendocino County Boundary: about stone steps leading to fire lookout house, at summit of Hull Mountain",2094,2094,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85562,
33717179-d364-475b-a132-9ceb4a4e40d4,NY,PreservedSpecimen,01207806,"N. H. Holmgren",16225,2010,6,9,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Bear River Range, Logan Canyon, along the roadside leading to the Stokes Nature Center",1450,1450,41.7414,-111.773,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420179,
9849db9c-02f7-4503-b83c-a77a8428fb3a,NY,PreservedSpecimen,1745548,"D. E. Atha",11558,2012,4,2,"North America","United States of America","New York","Bronx Co.","City of New York boro of the Bronx, grounds of The New York Botanical Garden, S of Waring Avenue and E of the Bronx River, Nolen Glasshouses",18,18,40.8573,-73.874,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044393,
492687d2-0394-432f-9d60-f955b8976b69,NY,PreservedSpecimen,03172207,"H. Schneider",R676/37,1940,5,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424870,
b64069f1-d956-43b1-bad8-6ddcb2f84e3a,NY,PreservedSpecimen,3172208,"K. Quinn",R247/37,1938,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424871,
4c470e9e-5830-4b37-b5e9-d6b98cf37298,NY,PreservedSpecimen,3172209,"K. Quinn",R676/37,1938,6,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424872,
39ce4026-b85e-4fc9-bff6-9252eaa22c8e,NY,PreservedSpecimen,3172210,"H. Schneider",R252/37,1940,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424873,
312bbfaa-6579-4071-86bd-41f3c7ee72a5,NY,PreservedSpecimen,3172211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424874,
7e469fda-bbe5-4caf-a1e2-6bd57586fd6a,NY,PreservedSpecimen,3172212,"K. Quinn",R251/37,1938,5,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424875,
ecdbe3a2-aab2-4611-9662-34b2e5039e61,NY,PreservedSpecimen,3172213,"R. C. Schneider",23281,1906,5,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424876,
4bcd44ef-af7b-4225-b2c9-9ce4ebc2287f,NY,PreservedSpecimen,3172214,"R. C. Schneider",23249,1906,5,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424877,
6550ee09-3b07-4b25-9eea-b8c52392f656,NY,PreservedSpecimen,3172215,"R. C. Schneider",23249,1908,5,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424878,
705903e7-1895-4e06-a2d6-eab34aee2ac4,NY,PreservedSpecimen,3172216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424879,
7bf98e3b-886e-4904-87eb-f52da1ec462a,NY,PreservedSpecimen,03172217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,eyrei,"Aubrieta deltoidea var. eyrei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424880,
967f9902-b835-4e23-8744-bbca94390c8c,NY,PreservedSpecimen,3172219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,eyrei,"Aubrieta deltoidea var. eyrei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424883,
e543cc74-955e-49c2-9b4f-46c57631a714,NY,PreservedSpecimen,03234567,"K. Quinn",R252/37,1938,5,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,olympica,"Aubrieta deltoidea var. olympica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552732,
dbd70820-e0f0-4291-a53d-dc433789efbb,NY,PreservedSpecimen,03234568,"H. N. Moldenke",4329,1929,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,olympica,"Aubrieta deltoidea var. olympica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552939,
b0763c81-d7af-4538-b706-a165ec05240b,NY,PreservedSpecimen,03234569,"H. Schneider",R209/36,1937,5,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,tauricola,"Aubrieta deltoidea var. tauricola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553010,
245f8acb-b2cb-4a28-8dab-6932660ea1df,NY,PreservedSpecimen,3172218,"H. N. Moldenke",4328,1929,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,eyrei,"Aubrieta deltoidea var. eyrei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424882,http://sweetgum.nybg.org/images3/2640/927/03172218.jpg
a34e084e-405f-4646-91d2-6272d572be01,NY,PreservedSpecimen,04754703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907293,http://sweetgum.nybg.org/images3/4141/167/04754703.jpg
97cb75cc-4c26-4391-b2bb-94246dd99adc,NY,PreservedSpecimen,04754704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907308,http://sweetgum.nybg.org/images3/4141/168/04754704.jpg
f47b27e2-ea6d-418f-b394-8645fc903c18,NY,PreservedSpecimen,04754705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Aubrieta,deltoidea,,"Aubrieta deltoidea (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907309,http://sweetgum.nybg.org/images3/4141/169/04754705.jpg
