﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5d0ecf0-51c0-4220-a40a-6c52e2f615c6,NY,PreservedSpecimen,51384,"M. A. Curtis",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200795,
203ca2aa-36cb-484e-829c-37155886f1ba,NY,PreservedSpecimen,67270,"A. H. Curtiss",162,1903,4,18,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.0558,-77.3419,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,expansa,"Rhynchospora divergens var. expansa Kük.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232051,
62548db5-4236-4d5b-8892-087fa1d8c4cc,NY,PreservedSpecimen,01297527,"D. S. Correll",41296,1974,1,29,"West Indies",Bahamas,,,"Andros, Twin Lakes region",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532729,
5b920786-17bc-4041-b970-933af82ece44,NY,PreservedSpecimen,1297528,"D. S. Correll",47837,1976,12,8,"West Indies",Bahamas,"North Andros",,"North Andros: along Bail Road, south of Twin Lakes Farm turn-off",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532730,
1987ce20-c0d0-4bdd-bdb1-fc040ae0702e,NY,PreservedSpecimen,1297529,"D. S. Correll",50536,1979,4,10,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: area south of Treasure Cay, along Queen's Highway",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532731,
cada0d11-ef9f-4e9c-9a50-5efa8d65523b,NY,PreservedSpecimen,1297530,"D. S. Correll",42715,1974,7,7,"West Indies",Bahamas,"South Abaco",,"Great Abaco: sink-hole along Great Abaco Highway, about 18 miles NE from Sandy Point",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532732,
7c38ed96-26bf-4b31-bb8b-f8b33da89ce8,NY,PreservedSpecimen,1297533,"D. S. Correll",51287,1980,5,10,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: along Queen's Highway , east of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532735,
76267af3-515e-47e8-847f-2e69fafb5a40,NY,PreservedSpecimen,1297534,"D. S. Correll",49609,1978,4,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: just east of The Bluff",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532736,
50028762-2e83-4e70-bf26-93734143fbef,NY,PreservedSpecimen,1297535,"D. S. Correll",50020,1978,7,22,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, pond south of Moxie Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532737,
b2b9f548-2d80-4542-8737-441333822f96,NY,PreservedSpecimen,1297536,"D. S. Correll",50753,1979,6,26,"West Indies",Bahamas,"New Providence",,"Marsh along Independence Drive just west of Prince Charles Ave., Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,divergens,,"Rhynchospora divergens Chapm. ex M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532738,
