﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbf2ba13-0390-4d27-b0b2-ca8500599a82,NY,PreservedSpecimen,345611,"A. H. Curtiss",5337,1894,10,30,"North America","United States of America",Florida,"Duval Co.","Near river, Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,tenuispatheus,"Andropogon glomeratus var. tenuispatheus Fernald & Griscom",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124030,
e692c35f-580f-474d-baec-808160bebf0a,NY,PreservedSpecimen,839960,"J. Rietsema",3606,2006,2,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7464,-88.0244,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907838,
a8b62ae3-effd-4594-9439-d8989ebd8d71,NY,PreservedSpecimen,839985,"J. Rietsema",11706,2006,3,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7419,-88.0261,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908209,
7fcff960-8bba-44e8-91d5-399f7bf374a7,NY,PreservedSpecimen,01362217,"O. E. Jennings",283,1910,5,16,"West Indies",Cuba,"Isla de la Juventud",,"Rio Nuevas. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045480,
bd33d6fa-a4ae-481c-a5dd-af0fd394d9a7,NY,PreservedSpecimen,01014836,"Bro. Hioram",,1913,7,,"West Indies","Puerto Rico",,,Maricao,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154114,
33364f2a-b5c1-4d6b-8b54-b23129fa48df,NY,PreservedSpecimen,01014837,"M. A. Chase",6355,1913,11,4,"West Indies","Puerto Rico",,,"Santurce, vicinity of San Juan",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154217,
984e6052-2165-410a-985c-680c56b04994,NY,PreservedSpecimen,01014838,"Bro. Hioram",,1913,4,3,"West Indies","Puerto Rico",,,"Pueblo Viejo",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154231,
9872d2f7-52f6-48c8-908a-91d57f1c0ce0,NY,PreservedSpecimen,01014886,"R. O. Woodbury",,1970,,,"West Indies","Puerto Rico",,,Tortuguero.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"R. O. Woodbury",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162562,
cca52f44-fc20-4d05-815f-577fd5c20acb,NY,PreservedSpecimen,01014887,"M. Del Llano",,1979,9,11,"West Indies","Puerto Rico",Villalba,,"Guineo, road 143.",,,18.1562,-66.5253,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"R. O. Woodbury",1979,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162568,
e5044c1e-b18b-4526-bd49-44514972ffdf,NY,PreservedSpecimen,1153679,"R. H. Hevly",s.n.,1973,4,15,"North America","United States of America",Colorado,"San Juan Co.","5-8 miles up Navajo Creek, Lake Powell.",1128,1128,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293961,
