﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12e1c74b-75e7-4e1a-a738-8e83ea575997,NY,PreservedSpecimen,324044,"Wallich Catalogue",1713,,,,Asia,Nepal,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viscosum,ramosissimum,"Polygonum viscosum subsp. ramosissimum Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161915,
e72e56d2-4e76-41b8-8b5c-16e60a431b1e,NY,PreservedSpecimen,404689,"E. J. Neese",16202,1984,9,3,"North America","United States of America",Utah,"Millard Co.","At the sink west of Flowell",1417.3,1417.3,39.0441,-112.475,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204376,
88246258-f1d5-4ca2-9292-8a4d3e5361fb,NY,PreservedSpecimen,404692,"S. L. Welsh",23074,1984,9,3,"North America","United States of America",Utah,"Utah Co.","West of Flowell at The Sink",1417.3,1417.3,39.0441,-112.475,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204379,
049ae580-3478-49b6-b06c-ac318956d7b9,NY,PreservedSpecimen,404698,"K. H. Thorne",3441,1984,8,30,"North America","United States of America",Utah,"Millard Co.","Ca. 1.2 miles north of Flowell, on drying mudflats of The Sink",1417.3,1417.3,39.0441,-112.475,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204383,
1ea58e44-fd6f-4500-a15d-f61075b5e2a2,NY,PreservedSpecimen,404699,"G. I. Baird",1533,1984,9,8,"North America","United States of America",Utah,"Utah Co.","Salt marsh at White Lake",1371.6,1371.6,40.0363,-111.881,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204384,
acc9a36e-a1a2-4d1a-b730-a0837ddedbc3,NY,PreservedSpecimen,412813,"R. J. Davis",4032,1941,8,12,"North America","United States of America",Idaho,"Franklin Co.","1 mile northeast of Franklin",,,42.0238,-111.793,"GEOLocate Web Application",3116,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381302,
ccc69515-a9ca-4038-82fc-4d3023de01bc,NY,PreservedSpecimen,412840,"M. E. Jones",1861,1880,7,16,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446829,
0584a540-1798-4e66-94d0-75ee21ced5e5,NY,PreservedSpecimen,412830,"J. H. Christ",8524,1937,8,6,"North America","United States of America",Idaho,"Gem Co.","12 miles west of Emmett",,,43.8732,-116.74,"GEOLocate Web Application",16610,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446830,
d251bb9e-9438-4f23-aa7f-75eb2a016100,NY,PreservedSpecimen,412825,"S. M. Tracy",,1887,7,21,"North America","United States of America",Nevada,"Washoe Co.",,,,39.6338,-119.285,"GEOLocate Web Application",3515,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446831,
42145b5e-5cc2-4cc3-a560-0307551745d0,NY,PreservedSpecimen,412835,"A. Nelson",364,1894,7,8,"North America","United States of America",Wyoming,,"Blue Grass",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,ramosissimum,"Polygonum ramosissimum Michx. var. ramosissimum",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446832,
