﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b8e62a6-33e0-4c42-a14e-ffd9ed93e294,NY,PreservedSpecimen,436217,"F. D. Kelsey",s.n.,1888,7,4,"North America","United States of America",Montana,,"Helena [Gates of the Mountains].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Eriogynia,uniflora,,"Eriogynia uniflora S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31745,
1cd848c0-7fc2-455c-9047-024443913be5,NY,PreservedSpecimen,436218,"F. D. Kelsey",s.n.,1888,7,4,"North America","United States of America",Montana,,"Helena [Gates of the Mountains].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Eriogynia,uniflora,,"Eriogynia uniflora S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31746,
ce050260-7b63-4138-b070-68707104cfc9,NY,PreservedSpecimen,541558,"F. D. Kelsey",s.n.,1889,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32342,
2bdba867-15b5-4732-b760-2d90c24fee5c,NY,PreservedSpecimen,541559,"F. D. Kelsey",s.n.,1891,5,25,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32398,
688a4330-c4c0-4921-a35b-04925d83cbee,NY,PreservedSpecimen,326942,"F. D. Kelsey",14,1894,5,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46339,
2ff268b7-c50c-439f-813a-4b1bf6832a7b,NY,PreservedSpecimen,377796,"F. D. Kelsey",,1890,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91979,
ee872c5b-8ae4-4205-9455-8e9c00cb30b8,NY,PreservedSpecimen,328510,"F. D. Kelsey",,1890,,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94800,
3f4c46a3-570f-4e9d-a84b-2516de3794d7,NY,PreservedSpecimen,322046,"F. D. Kelsey",30,1894,4,28,"North America","United States of America",Ohio,,Oberlin,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95533,
f31a4b1b-0c5a-4888-88e6-bc6704b08d17,NY,PreservedSpecimen,291602,"F. D. Kelsey",2,,,,"North America","United States of America",Massachusetts,,Andover,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100625,
10c6c3db-266b-46c0-a5cf-37708e604443,NY,PreservedSpecimen,352662,"F. D. Kelsey",33,,,,"North America","United States of America",Ohio,,Oberlin,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105639,
038b5041-dabd-40bf-8c59-a5a7cffa2907,NY,PreservedSpecimen,348155,"F. D. Kelsey",47,1894,,,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108942,
ad2c8e06-8efa-4750-b77d-faff79ce7ad4,NY,PreservedSpecimen,450866,"F. D. Kelsey",9,1894,5,,"North America","United States of America",Ohio,,Oberlin,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144622,
d7510e6d-f676-46ea-a621-86b38be03ea8,NY,PreservedSpecimen,450868,"F. D. Kelsey",,,,,"North America","United States of America",Ohio,,Oberlin,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144624,
544de12d-3bcf-4bc8-8963-7f5f499865ae,NY,PreservedSpecimen,163064,"F. D. Kelsey",s.n.,1891,7,,"North America","United States of America",Montana,,"Main Range, Rocky Mountains, western Montana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,kelseyi,,"Carduus kelseyi Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178247,
ab64c33d-0bee-4a45-a8d6-333f15af63e4,NY,PreservedSpecimen,637441,"F. D. Kelsey",22,,,,"North America","United States of America",Massachusetts,,Lawrence,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178605,
ae2b0961-79ed-4893-8aa4-af2df024b8e5,NY,PreservedSpecimen,313286,"F. D. Kelsey",,1894,7,3,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,elongata,,"Cercospora elongata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201849,
50c4504e-cfff-4c25-8e64-a75f8e35d0bc,NY,PreservedSpecimen,308182,"F. D. Kelsey",,1891,9,21,,,,,"Helena, Mont.",,,,,,,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,herbarum,,"Cladosporium herbarum (Pers.:Fr.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213713,
8af39ec7-d0cc-45ac-9f32-392ca9b76de3,NY,PreservedSpecimen,773757,"F. D. Kelsey",,1891,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214658,
283b7e75-a8cb-49fc-9746-ee07d0d27e0c,NY,PreservedSpecimen,379959,"F. D. Kelsey",79,1894,12,21,"North America","United States of America",Ohio,,Penfield,,,41.1687,-82.1213,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Mnium,stellare,,"Mnium stellare Reichard ex Hedw.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227618,
b911173a-d0a7-49f6-9c97-fae393af8022,NY,PreservedSpecimen,329428,"F. D. Kelsey",s.n.,1891,5,2,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,conjugens,,"Dodecatheon conjugens Greene",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230544,
48d086a0-ae35-4e6d-b445-7fb39d0e16b4,NY,PreservedSpecimen,329429,"F. D. Kelsey",s.n.,1891,5,2,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,conjugens,,"Dodecatheon conjugens Greene",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230545,
f694473f-fc4b-410c-971f-a8aef27c59d9,NY,PreservedSpecimen,7034,"F. D. Kelsey",s.n.,1891,7,,"North America","United States of America",Montana,,"Near Helena.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,villosa,,"Agoseris villosa Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242049,
41485dfa-9d35-4777-86fe-bbb13547cb26,NY,PreservedSpecimen,00333849,"F. D. Kelsey",s.n.,1894,11,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258301,
095c5664-2c9f-4841-81b1-8131bd659217,NY,PreservedSpecimen,467524,"F. D. Kelsey",,1891,,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Bryophyta,,,Pterigynandraceae,Pterigynandrum,filiforme,,"Pterigynandrum filiforme Hedw.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261243,
89811d22-d82f-4829-852e-9cb516e24a02,NY,PreservedSpecimen,332145,"F. D. Kelsey",,1891,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296586,
8f178b94-1bb0-48e8-9cfe-4652a2ef156e,NY,PreservedSpecimen,338558,"F. D. Kelsey",4,1893,8,25,"North America","United States of America",Massachusetts,,Andover,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296970,
8e1ae00d-cff5-4910-a17b-6c91d0536cde,NY,PreservedSpecimen,438498,"F. D. Kelsey",,1891,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"W. M. Zales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=316064,
fb859f4a-bc8e-4d13-ba89-0755414f62b6,NY,PreservedSpecimen,338968,"F. D. Kelsey",,1890,,,"North America","United States of America",Montana,,"Helena (?)",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,crispula,,"Dicranoweisia crispula (Hedw.) Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326193,
f17d4993-af75-4502-9f50-ac03316a282a,NY,PreservedSpecimen,394419,"F. D. Kelsey",3,,,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,heterostichum,,"Aulacomnium heterostichum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374782,
572ad56e-59b3-4dcd-801d-6c023a338174,NY,PreservedSpecimen,5330,"F. D. Kelsey",s.n.,1892,6,9,"North America","United States of America",Montana,,"Deer Lodge.",,,46.3972,-112.732,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,atropubescens,,"Astragalus atropubescens J.M.Coult. & Fisher",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377933,
9aa626ac-b3bc-4bde-9e66-0b682df47451,NY,PreservedSpecimen,289324,"F. D. Kelsey",65,1894,,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Hypnaceae,Platygyrium,repens,,"Platygyrium repens (Brid.) Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391205,
3c1ca9a6-cfdc-458e-9432-561f794772ca,NY,PreservedSpecimen,607775,"F. D. Kelsey",Kelsey1067,1895,7,25,"North America","United States of America",Ohio,"Lorain Co.","On Oberlin College campus",,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,velutina,,"Psathyrella velutina (Fr.) Singer",,"H. C. Beardslee Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398876,
4b99a6ac-3e27-4090-957b-2db3316497c7,NY,PreservedSpecimen,374416,"F. D. Kelsey",50,,,,"North America","United States of America",Massachusetts,,Lawrence,,,,,,,Plantae,Bryophyta,,,Tetraphidaceae,Tetraphis,pellucida,,"Tetraphis pellucida Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400739,
ca84b1a6-42a3-486a-87b1-b164574d3646,NY,PreservedSpecimen,374579,"F. D. Kelsey",6,1894,5,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Tetraphidaceae,Tetraphis,pellucida,,"Tetraphis pellucida Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400821,
8056d14d-0324-45dd-9c44-88ed81e16e44,NY,PreservedSpecimen,327087,"F. D. Kelsey",59,1893,8,23,"North America","United States of America",Massachusetts,,Andover,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401793,
13cd8e9b-2397-4f28-ac1d-0876f63cfb53,NY,PreservedSpecimen,436366,"F. D. Kelsey",s.n.,1891,6,9,"North America","United States of America",Montana,,"Vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,kelseyi,,"Potentilla kelseyi Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405145,
83142530-c48d-4eea-bce9-10ccb8094ac9,NY,PreservedSpecimen,570076,"F. D. Kelsey",s.n.,1889,,,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,aridus,,"Penstemon aridus Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409631,
35676f6c-6ff8-45a2-bd60-597c38f8f1d3,NY,PreservedSpecimen,256335,"F. D. Kelsey",,1896,4,18,"North America","United States of America",Ohio,"Lorain Co.","Finney Yard",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phragmotrichum,chailletii,,"Phragmotrichum chailletii Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431832,
721802d4-24ce-4d1e-8e9e-4fba0ac2c1b7,NY,PreservedSpecimen,627483,"F. D. Kelsey",s.n.,1892,5,30,"North America","United States of America",Montana,"Lewis and Clark Co.","Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432814,
029d4b23-b7cb-4228-b14f-4d3dbe1b88d5,NY,PreservedSpecimen,384512,"F. D. Kelsey",48,1894,10,27,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440414,
aafe8ab2-f195-4164-b9b9-1d66ccff8172,NY,PreservedSpecimen,384513,"F. D. Kelsey",41,1894,12,21,"North America","United States of America",Ohio,"Lorain Co.",Penfield,,,41.1687,-82.1213,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440415,
b5a32008-cd51-45f7-be77-4ebae6236de7,NY,PreservedSpecimen,256310,"F. D. Kelsey",4070,1934,1,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,dryophilus,,"Gymnopus dryophilus (Bull.:Fr.) Murrill",,"H. C. Beardslee Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442369,
96b6ac96-267b-4617-a3bd-6af8d65c2a20,NY,PreservedSpecimen,313570,"F. D. Kelsey",,1888,8,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,segetum,,"Ustilago segetum (Bull.:Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443032,
eb2dc944-f78d-4f31-a32e-7c905cd8b2e1,NY,PreservedSpecimen,53608,"F. D. Kelsey","89/53 and Kelsey 1024",1889,5,19,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,consimilis,,"Puccinia consimilis Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465610,
825c5a8c-f7f2-4bc4-93dc-e6d097936a50,NY,PreservedSpecimen,53605,"F. D. Kelsey",s.n.,1889,5,19,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,consimilis,,"Puccinia consimilis Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465611,
2a75f3ad-c82e-49dc-9ed7-1a3dcfda7758,NY,PreservedSpecimen,593041,"F. D. Kelsey",s.n.,1888,7,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eriantherus,,"Penstemon eriantherus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472981,
32292643-681d-47ea-a5c6-cd9640b2031a,NY,PreservedSpecimen,353477,"F. D. Kelsey",s.n.,1891,6,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,montanensis,,"Ranunculus montanensis Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485405,
76f07660-85a8-4b99-87c8-ea456acef4e0,NY,PreservedSpecimen,286497,"F. D. Kelsey",400,1896,6,29,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Fungi,Basidiomycota,,,Stereaceae,Stereum,lobatum,,"Stereum lobatum Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490421,
e4d00f3b-a993-4c4b-876f-f4457df26942,NY,PreservedSpecimen,233211,"F. D. Kelsey",s.n.,1891,5,29,"North America","United States of America",Montana,,"Deer Lodge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,arachnoideus,,"Senecio arachnoideus Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493264,
797f6791-4a16-4be0-aa82-35b0e7334754,NY,PreservedSpecimen,233212,"F. D. Kelsey",s.n.,1891,5,29,"North America","United States of America",Montana,,"In the vicinity of Helena: Deer Lodge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,arachnoideus,,"Senecio arachnoideus Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493265,
d7e9a5fe-a7f1-41da-afa2-5b55a0380949,NY,PreservedSpecimen,49131,"F. D. Kelsey",,,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,bigeloviae,,"Puccinia bigeloviae Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494630,
665e33c7-d4c3-40ce-93fc-4eb9276b29cb,NY,PreservedSpecimen,643005,"F. D. Kelsey",s.n.,1892,8,1,"North America","United States of America",Montana,,"Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,arvensis,,"Convolvulus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533159,
78bed3f0-c08d-4386-bd7d-a58fd1f9d9b8,NY,PreservedSpecimen,307882,"F. D. Kelsey",,1893,10,23,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,clintonuu,,"Uncinula clintonuu Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549321,
b2982bea-a836-45fe-a0e3-501482e9e330,NY,PreservedSpecimen,594019,"F. D. Kelsey",s.n.,1892,,,"North America","United States of America",Montana,,"At Granite",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,fruticosus,fruticosus,"Penstemon fruticosus (Pursh) Greene var. fruticosus",,"A. D. Every",1977,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554061,
e0431d30-1de5-4c54-aff6-0749b64468a8,NY,PreservedSpecimen,594018,"F. D. Kelsey",4884,1889,6,,"North America","United States of America",Montana,,"Red Mountain, [2nd word is illegible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,fruticosus,fruticosus,"Penstemon fruticosus (Pursh) Greene var. fruticosus",,"A. D. Every",1977,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554071,
2d3f947f-ab36-492d-a90d-4387fe1c33c2,NY,PreservedSpecimen,614364,"F. D. Kelsey",8,,,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556221,
6ffa26c0-2fe8-431c-b129-73f8910e9e84,NY,PreservedSpecimen,168498,"F. D. Kelsey",s.n.,1889,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,oblanceolatus,,"Erigeron oblanceolatus Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577727,
5ed542fa-a048-4bbb-8579-4b4ce6742cc2,NY,PreservedSpecimen,168499,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,oblanceolatus,,"Erigeron oblanceolatus Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577728,
af345d99-c2c1-4932-a2c3-5556086a6043,NY,PreservedSpecimen,72704,"F. D. Kelsey",,1891,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599861,
2755670d-c229-41cc-bd50-692c8fe9273e,NY,PreservedSpecimen,72717,"F. D. Kelsey",,1891,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599862,
b116da0b-42e9-41f9-a03a-7ddcd7cdbe21,NY,PreservedSpecimen,69534,"F. D. Kelsey",5,1894,5,12,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600537,
bdac2875-c907-41a5-82db-060c23615b82,NY,PreservedSpecimen,69538,"F. D. Kelsey",71,1895,5,20,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600538,
53501082-5e29-4f0f-a617-9d41022da0d8,NY,PreservedSpecimen,316200,"F. D. Kelsey",35,1894,5,,"North America","United States of America",Ohio,,Oberlin,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609375,
87e75f70-d5a1-4def-8190-437b229691ce,NY,PreservedSpecimen,444074,"F. D. Kelsey",,1891,1,1,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615526,
fceb5a8c-58f8-45f4-9671-2a679068b051,NY,PreservedSpecimen,382029,"F. D. Kelsey",18,1894,7,1,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6584,-71.137,"GEOLocate Web Application",2884,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615970,
