﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5073dfb4-9f9e-470e-bf34-1f410229eff6,NY,PreservedSpecimen,671087,"T. C. Frye",2832,1939,5,20,"North America",Mexico,,,"Desierto, District Federal.",3650,3650,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,monticola,,"Metzgeria monticola Kuwah.",,,,,,Type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977,
ca2382d5-d9c8-40be-a846-d360aa21d01d,NY,PreservedSpecimen,800090,"N. Funck",228,1849,12,,"West Indies",Guadeloupe,,,,609.6,609.6,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365726,
46a8024e-faf3-4195-971a-0061f15411e7,NY,PreservedSpecimen,587885,"A. Duss",597,1901,,,"West Indies",Martinique,,,"Plateau-Chou near Deux-Choux.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dussiana,,"Metzgeria dussiana Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531979,
3785f555-c183-4f58-bc47-a602f426ff7b,NY,PreservedSpecimen,587886,"A. Duss",597,1901,,,"West Indies",Martinique,,,"Plateau-Chou near Deux-Choux.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dussiana,,"Metzgeria dussiana Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531980,
41b49b6d-3a92-4832-a380-fa73b267fe4c,NY,PreservedSpecimen,587884,"W. R. Elliott",1048,,,,"West Indies",Dominica,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,longitexta,,"Metzgeria longitexta Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651395,
20c9665c-e734-48ed-ba43-11ce5ed6716c,NY,PreservedSpecimen,671015,"J. Bisse",8856/c,1968,,,"West Indies",Cuba,,,"Oriente, Baracoa, Sierra de Imías.",800,1000,20.1652,-74.6781,"Georeferencing Quick Reference Guide, Version 2012",4831.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,auriculata,,"Metzgeria auriculata Grolle & Kuwah.","sp. nov.",,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813010,
9b4ebe91-a37c-487e-b454-938aeab0fddd,NY,PreservedSpecimen,596098,"T. C. Frye",2832,1939,5,20,"North America",Mexico,"Ciudad de México",,Desierto.,3650,3650,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,monticola,,"Metzgeria monticola Kuwah.",,"D. P. da Costa",2002,4,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825035,
cdb01804-73f8-46d6-be37-3e013a420bb6,NY,PreservedSpecimen,596101,"T. C. Frye",2832,1939,5,20,"North America",Mexico,"Ciudad de México",,Desierto.,3650,3650,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,monticola,,"Metzgeria monticola Kuwah.",,"D. P. da Costa",2002,4,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825036,
390363a0-4d2e-450b-bc2d-8df295585e54,NY,PreservedSpecimen,596102,"J. Rzedowski",19476,1965,3,28,"North America",Mexico,"Ciudad de México",,"Cañada de Contreras, alrededores del 4° Dinamo.",3100,3100,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rzedowskii,,"Metzgeria rzedowskii H.Rob.",,"D. P. da Costa",2002,4,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825039,
56155069-fb99-409b-ad6e-fb2074a294db,NY,PreservedSpecimen,596106,"D. E. Breedlove",69469,1988,8,23,"North America",Mexico,Chiapas,,"20km SW of Tlacapoyan on road to Altotonaga near Alseseca.",1170,1170,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825066,
