﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be2ff953-4d70-4d08-9135-7b5f6d1caed6,NY,PreservedSpecimen,04386615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,,"Begonia foliosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4800650,http://sweetgum.nybg.org/images3/4001/101/04386615.jpg
e1915a0d-e287-400a-bb6a-54c282b49329,NY,PreservedSpecimen,118609,"R. A. Toro",57,1927,4,14,"South America",Colombia,,,"Vicinity of Medellín.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,amplifolia,"Begonia foliosa var. amplifolia L.B.Sm. & B.G.Schub.",,"L. B. Smith; B. G. Schubert",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357973,http://sweetgum.nybg.org/images3/582/549/00118609.jpg
dc39dfe7-a7c1-48f2-8bb8-8c51dca35848,NY,PreservedSpecimen,118610,"E. P. Killip",16761,1927,1,11,"South America",Colombia,Santander,,"Vicinity of California.",2100,2100,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,rotundata,"Begonia foliosa var. rotundata L.B.Sm. & B.G.Schub.",,"L. B. Smith; B. G. Schubert",1944,9,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429925,http://sweetgum.nybg.org/images3/582/550/00118610.jpg
935227e4-6f52-4af7-835a-8871b6716ade,NY,PreservedSpecimen,04299069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,,"Begonia foliosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694097,
3838516a-ad86-421c-898e-095433e12571,NY,PreservedSpecimen,04299070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,,"Begonia foliosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694098,
89e94e2f-bbae-4ecc-a0bc-6b4b09965fa7,NY,PreservedSpecimen,04299071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,,"Begonia foliosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694099,
68ab50a1-4585-4a61-8fee-d9f62695abde,NY,PreservedSpecimen,04299072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,,"Begonia foliosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694100,
be7c8493-4cf1-4dc4-9832-37e10190b1d6,NY,PreservedSpecimen,04299073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,,"Begonia foliosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694101,
de69328d-7bb1-4a8d-b68c-602302f66c49,NY,PreservedSpecimen,02862483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,,"Begonia foliosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184407,http://sweetgum.nybg.org/images3/2296/728/02862483.jpg
a1d24916-7c86-471f-ab04-03a48714ca4e,NY,PreservedSpecimen,02862484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,foliosa,,"Begonia foliosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184409,http://sweetgum.nybg.org/images3/2296/729/02862484.jpg
