﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85f0de98-ff16-4844-a34e-85fe604cac61,NY,PreservedSpecimen,1775964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926062,
c5bc92ac-39e3-42d3-b1fa-99e48ee51833,NY,PreservedSpecimen,1775967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926065,
86a2da78-ddd8-4c0f-9626-90c9a62c00f1,NY,PreservedSpecimen,1775971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926070,
97695ce2-7234-467e-9e6d-7d1d9def5bc8,NY,PreservedSpecimen,1775972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926071,
840580fb-1f09-480b-b3b6-6559dabd66f8,NY,PreservedSpecimen,01097039,"S. A. Mori",27604,2013,6,10,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096151,http://sweetgum.nybg.org/images3/1212/350/01097039.jpg
8dac74cc-9f61-47f0-9085-d3572effc6c7,NY,PreservedSpecimen,1775975,"M. H. Nee",50141,1999,6,28,"North America","United States of America",Pennsylvania,"Jefferson Co.","along hwy. I-80, 7 mi W of Clearfield County line and intersection with Hwy. 219 at Clearfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926074,http://sweetgum.nybg.org/images3/847/256/1775975.jpg
c1a7b423-ef9c-4cad-8a46-a4e4491e095a,NY,PreservedSpecimen,1775977,"M. H. Nee",55487,2007,7,14,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of center of Richland Center",225,,43.3067,-90.3322,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926076,http://sweetgum.nybg.org/images3/847/258/1775977.jpg
29f2e6d0-0ff9-437c-b604-f193bd8fb0eb,NY,PreservedSpecimen,1775968,"R. L. Hartman",216611,1985,7,27,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park, Northern Absarokas; on the divide 6-9 air mi SSE of Silver Gate, Mt.",2987,,44.9363,-109.921,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926066,http://sweetgum.nybg.org/images3/847/249/1775968.jpg
394471d9-05f9-4767-8144-888981df49a7,NY,PreservedSpecimen,1775959,"J. D. Morefield",2688d,1985,6,1,"North America","United States of America",Arizona,"Coconino Co.","1.0 mile S 20° E of Little Elden Mountain summit on the east slope",2365,,35.2593,-111.587,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926057,http://sweetgum.nybg.org/images3/847/240/1775959.jpg
3eafbc73-9dff-4032-911c-b28e08e5894e,NY,PreservedSpecimen,1775960,"F. C. MacKeever",966,1966,5,7,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, sandy stretch to beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926058,http://sweetgum.nybg.org/images3/847/241/1775960.jpg
