﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bda9785-3562-4445-8147-77556a504046,NY,PreservedSpecimen,172692,"C. E. O. Kuntze",7473,1874,12,26,Asia,India,,,"Central Vorderindien; in Dekkan (Deccan)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,subglabra,"Brassica nigra var. subglabra Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207511,
7e6ddbdf-d45a-4652-9abb-aca4c9776037,NY,PreservedSpecimen,119763,"J. D. Morefield",JDM-2214a,1984,6,30,"North America","United States of America",California,"Inyo Co.","White Mtns., Silver Canyon at third stream crossing up from Owens Valley",1505.7,1505.7,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,"J. D. Morefield",1985,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389369,
f5fe3463-d61f-4aec-a555-9f0e97645c23,NY,PreservedSpecimen,584550,"L. C. Higgins",21557,2000,7,1,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389370,
5dc33d39-c931-4c3b-b343-e97494f40ae6,NY,PreservedSpecimen,280906,"L. C. Higgins",19805,1998,7,2,"North America","United States of America",Utah,"Washington Co.","Near Brookside along Hwy. 18.",1500,1500,37.37,-113.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389371,
10bbe598-0145-468b-a8d9-4bca8c814cbd,NY,PreservedSpecimen,119754,"M. J. Williams",79-122,1979,7,2,"North America","United States of America",Idaho,"Twin Falls Co.","Near Bergerville, south of Twin Falls",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389372,
8e552557-2103-49f0-8148-5c0c529e0d3c,NY,PreservedSpecimen,119755,"A. I. Mulford",182,1898,7,18,"North America","United States of America",Utah,,"Logan Canon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389373,
32875cd2-6805-41b6-8fa5-9705f9490a88,NY,PreservedSpecimen,119756,"M. E. Jones",5607b,1894,7,7,"North America","United States of America",Utah,"Utah Co.","Mill Fork",1981,1981,39.9638,-111.308,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389374,
51027fd9-b92b-4eb8-8c7f-647e1a7e21e3,NY,PreservedSpecimen,119759,"L. C. Higgins",16645,1986,5,26,"North America","United States of America",Utah,"Washington Co.","Diamond Valley Volcano",1500,1500,37.25,-113.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389377,
78867b04-f012-4fbe-b5bd-26b7254707ec,NY,PreservedSpecimen,119760,"L. C. Higgins",15627,1985,6,6,"North America","United States of America",Utah,"Utah Co.","Ca. 1 mile south of Birdseye",1647,1647,39.9,-111.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389378,
cfa4f83a-00cc-49dd-91a7-c0262892e59b,NY,PreservedSpecimen,119761,"L. C. Higgins",16645,1986,5,26,"North America","United States of America",Utah,"Washington Co.","Diamond Valley Volcano",1500,1500,37.25,-113.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,nigra,,"Brassica nigra (L.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389379,
