﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d73d126-73f4-4fe9-99f5-5e94f7d70a3e,NY,PreservedSpecimen,01206579,"D. E. Atha",9148,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484745,
a272b59e-00a6-4185-9100-05f81f2e07c0,NY,PreservedSpecimen,01206578,"D. E. Atha",9148,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490916,
3fdc72ec-b40b-426e-af0c-be8bb9044170,NY,PreservedSpecimen,02031025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166260,
abf2875f-5fe4-4f69-ba0c-fb38736d05bb,NY,PreservedSpecimen,2031026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166263,
003d444c-fd55-4486-b165-ca0c75c72b9c,NY,PreservedSpecimen,2031027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166264,
c382aec8-28c4-436d-ba92-5da6ceb8cbfd,NY,PreservedSpecimen,2031028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166265,
30d8bda2-1246-4ff8-b982-4e50dd6b1588,NY,PreservedSpecimen,2031029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166266,
ec0bc480-da57-45a0-9249-2f619cc24de0,NY,PreservedSpecimen,2031031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166268,
9b5cf178-b57c-42de-a431-41eb33caae31,NY,PreservedSpecimen,2031032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166269,
81bb4831-4f1a-466b-8763-361ac9c998bb,NY,PreservedSpecimen,2031033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166270,
d4d3d2b3-e3f0-4b2c-9e40-ffd8e4ac7ddf,NY,PreservedSpecimen,2031034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166271,
07e28828-9519-44cc-a0bc-2e4e343d12ac,NY,PreservedSpecimen,2031035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166272,
090a2019-96f3-4b66-9a94-12e39b219d58,NY,PreservedSpecimen,2031036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166273,
7494dbc4-f74f-4781-9708-a5d6da9a5c88,NY,PreservedSpecimen,2031037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166274,
34d36ce9-ab75-4c21-aac6-68b1fa613824,NY,PreservedSpecimen,2031038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166275,
470958b9-ca94-41ee-8a37-652a75a1d085,NY,PreservedSpecimen,2031039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,odoratissimus,,"Carphephorus odoratissimus (J.F.Gmel.) H.J.-C.Hebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166276,
