﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27135d77-6213-49b4-bbbf-2171d08ed03a,NY,PreservedSpecimen,01061728,"N. T. da Silva",5010,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269586,
840b9f4b-f056-45df-8b18-86c844b33cd3,NY,PreservedSpecimen,01061760,"W. Milliken",570,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"M. R. de V. Barbosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269638,
4fa07830-63ae-4e19-869d-e93819081c1b,NY,PreservedSpecimen,01061769,"J. F. Pruski",3388,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"M. R. de V. Barbosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269662,
d5c83f7c-be88-4189-9275-96f9f81fe47f,NY,PreservedSpecimen,1325144,"N. L. Britton",382,1906,9,11,"West Indies",Jamaica,,,"Mona Hill",,,18.0308,-76.7469,"Georeferencing Quick Reference Guide, Version 2012",1536.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545350,
e1924428-0213-4c85-8a68-f1dd9de1378f,NY,PreservedSpecimen,1325153,"E. L. Ekman",H8944,1927,8,21,"West Indies",Haiti,Grand'Anse,,"Gde Caïmite, Les Abricots, hillsides.",150,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545360,
c803b539-e49d-45ae-90c6-a0bf7d9ae849,NY,PreservedSpecimen,1325156,"G. R. Proctor",10293,1955,6,13,"West Indies",Jamaica,Manchester,,"Holmwood PTC near Christiana",914,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545363,
08b26547-3f39-4d5d-b8ce-3895159276f2,NY,PreservedSpecimen,1325158,"N. L. Britton",1298,1907,9,11,"West Indies",Jamaica,,,"Malvern - hillside, scrub land",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545365,
0bdeeaba-c125-4b60-af65-ed43e68aa931,NY,PreservedSpecimen,1325166,"R. A. Howard",13975,1954,9,20,"West Indies",Jamaica,"Saint Ann",,"Reynolds Mine area near Lydford P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545381,
b60b47cf-df32-4d4a-a9ca-40f7a995dc89,NY,PreservedSpecimen,01061762,"M. J. G. Hopkins",621,1986,6,9,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Forest trails close to Estação.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"M. R. de V. Barbosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269640,http://sweetgum.nybg.org/images3/278/226/v-301-01061762.jpg
41d4ef50-33ee-4159-8e7a-18f54694edeb,NY,PreservedSpecimen,950375,"I. Silberbauer-Gottsberger",34-20282,1982,2,20,"South America",Brazil,Maranhão,"Codó Mun.","Fazenda Canto da Roca.",,,-4.5,-43.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061475,http://sweetgum.nybg.org/images3/210/794/v-301-00950375.jpg
