﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f85815b6-22ba-4a3e-8c06-e819c0e7ad08,NY,PreservedSpecimen,01129175,"D. S. Correll",49994,1978,7,9,"West Indies",Bahamas,Exuma,,"Near George Town airport.",,,23.5058,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",1852,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481145,
174f0476-afd5-493c-a5c5-996ecc72193c,NY,PreservedSpecimen,01129177,"D. S. Correll",47974,1976,12,16,"West Indies",Bahamas,Exuma,,"Queen's Highway in the Tar Bay area.",,,23.5573,-75.8488,"Georeferencing Quick Reference Guide, Version 2012",307,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481163,
05eb4b71-e7e0-41ca-b5cf-4cd09144c463,NY,PreservedSpecimen,01129178,"D. S. Correll",47974,1976,12,16,"West Indies",Bahamas,Exuma,,"Along Queen's Highway in the Tar Bay area.",,,23.5573,-75.8488,"Georeferencing Quick Reference Guide, Version 2012",307,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481167,
153372ee-e345-4a7f-bc54-4cd9c4e92e3f,NY,PreservedSpecimen,01129179,"C. F. Millspaugh",2357,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481170,
00c76ac9-9ea5-4786-83b1-59979791eb29,NY,PreservedSpecimen,01129182,"N. L. Britton",297,1904,8,26,"West Indies",Bahamas,"New Providence",,Delaport.,,,25.0797,-77.4316,"Georeferencing Quick Reference Guide, Version 2012",191.909,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481183,
1a8dad24-b873-4035-90ca-3cb7c3e4e8c7,NY,PreservedSpecimen,01129185,"W. C. Coker",528,1903,7,13,"West Indies",Bahamas,,,"Watling's Island.",,,24.0395,-74.5062,"Georeferencing Quick Reference Guide, Version 2012",12451.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481196,
954103d0-b286-44fd-a032-385594a2f984,NY,PreservedSpecimen,01129186,"W. C. Coker",490,1903,9,13,"West Indies",Bahamas,,,"Watlings Island.",,,24.0483,-74.4836,"Georeferencing Quick Reference Guide, Version 2012",14692,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481199,
1261cc7f-9eba-4de3-abc5-fecf5c21226b,NY,PreservedSpecimen,01129188,"D. S. Correll",49994,1978,7,9,"West Indies",Bahamas,Exuma,,"Near George Town airport.",,,23.5058,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",1852,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481216,
00080fce-9385-455e-8095-c35b10c663a5,NY,PreservedSpecimen,1129192,"W. C. Coker",529,,,,"West Indies",Bahamas,,,"Watlings Island.",,,24.0483,-74.4836,"Georeferencing Quick Reference Guide, Version 2012",14692,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481237,
3b6c59a2-d1f2-43d1-838a-32126bb7c180,NY,PreservedSpecimen,01129193,"W. C. Coker",249,,,,"West Indies",Bahamas,,,"Green Cay.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481241,
4d83e9fe-6f06-47ee-be21-45a63afc14cb,NY,PreservedSpecimen,01129194,"W. C. Coker",249,1903,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481351,
fe9b11f3-623c-4978-bbe1-4694e5305a59,NY,PreservedSpecimen,01129196,"W. C. Coker",248,,,,"West Indies",Bahamas,,,"Green Cay.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481363,
6bfda7b7-52d9-4214-8b54-cdb11a050c0f,NY,PreservedSpecimen,1129197,"W. C. Coker",307,,,,"West Indies",Bahamas,,,"St. George's Cay.",,,25.5465,-76.7586,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481366,
b93b89bb-638b-4333-8815-307cada3d021,NY,PreservedSpecimen,01129198,"J. I. Northrop",284,1890,2,13,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481709,
5d80f0ec-3376-4eca-91ef-9c727340c38f,NY,PreservedSpecimen,01129199,"N. L. Britton",747,1904,9,13,"West Indies",Bahamas,"New Providence",,Clifton.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,argentata,,"Coccothrinax argentata (Jacq.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481723,
