﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcce8ff3-9209-4d2e-9258-f064b6d81278,NY,PreservedSpecimen,2731035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030635,
82f0a2f5-8e91-4efd-9c15-67be688d0e35,NY,PreservedSpecimen,2731036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030636,
abcb80e2-470d-43f5-8ff5-2020e8915c57,NY,PreservedSpecimen,2731037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030637,
8a4f3dd9-db26-4a60-9bc0-4db1427e28e4,NY,PreservedSpecimen,2731038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030638,
8e6c5015-9bf1-4853-8ffb-2fe0f8dad06d,NY,PreservedSpecimen,2731039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030639,
ea39bb34-2651-45b3-9f4a-d06ffb50edd7,NY,PreservedSpecimen,2731040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030640,
3d659c18-fb4d-42e0-96f3-633b16a936f0,NY,PreservedSpecimen,2731041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030641,
739e0c4f-d159-4f41-bbc1-d73b2dc6defd,NY,PreservedSpecimen,2731045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030645,
b0138a4a-0fce-46ec-bf6e-130e67e20b2f,NY,PreservedSpecimen,2731046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030646,
8de3742f-e593-47e4-880d-c41ca3064999,NY,PreservedSpecimen,2731047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030647,
8a408298-d4c6-4442-8b44-c7a293215005,NY,PreservedSpecimen,2731048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030648,
9c3292e9-7a16-4598-8bfe-05f6a5f9391a,NY,PreservedSpecimen,2731049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030649,
51aa4f65-67fd-47ef-9938-7d4add254ff0,NY,PreservedSpecimen,2731050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030650,
f4d3dc15-cd82-4562-9e69-38bf9c948aad,NY,PreservedSpecimen,2731051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030651,
70e8438a-feff-4435-bd46-77df826fe2f3,NY,PreservedSpecimen,2731052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030652,
e0d23357-5fc5-454c-9804-6996accda775,NY,PreservedSpecimen,2731054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030654,
da5dcb63-c34e-410e-97aa-cce449c9e331,NY,PreservedSpecimen,2731055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030655,
681b223c-63b0-43a7-bc86-bc4ca2ed9783,NY,PreservedSpecimen,2731056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,aestivalis,,"Crataegus aestivalis (Walter) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030656,
