﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fab41eb2-38e3-42cb-8d0f-25c42573eef9,NY,PreservedSpecimen,746967,"K. H. Thorne",4408,1986,4,16,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam Wash, 0.5 mile northwest of Welcome Creek where transmission lines cross",640,640,36.98,-114,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879372,
386a5425-1bc3-4f53-a668-c5e12c514e90,NY,PreservedSpecimen,746969,"E. Palmer",87,1877,,,"North America","United States of America",Utah,,"St. George",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879385,
b74a2b05-5ed8-4bf9-969b-23573f1d58f5,NY,PreservedSpecimen,746970,"F. W. Gould",1599,1942,4,19,"North America","United States of America",Utah,"Washington Co.","5.7 miles south of Gunlock",1067,1067,37.2034,-113.763,"GEOLocate Web Application",8756,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879386,
4e2e4c49-7758-4c80-8198-998eace14080,NY,PreservedSpecimen,746971,"L. C. Higgins",11887,1978,5,26,"North America","United States of America",Utah,"Washington Co.","West shore of Ivins Reservoir on sandy dunes",,,37.1796,-113.719,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879387,
a5fe94cc-b628-45b7-a370-a8063020fbd2,NY,PreservedSpecimen,746972,"S. L. Welsh",23933,1988,4,10,"North America","United States of America",Utah,"Washington Co.","Court of the Patriarchs",1356,1356,37.24,-112.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879388,
e37fff76-30a0-4709-bc74-78db300590a7,NY,PreservedSpecimen,746973,"S. L. Welsh",23954,1988,4,23,"North America","United States of America",Utah,"Washington Co.","Court of the Patriarchs",1356,1356,37.24,-112.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879389,
9170fb21-a540-42b4-93b9-44eeea73ce12,NY,PreservedSpecimen,746974,"C. Jones",845,1984,3,29,"North America","United States of America",Utah,"Washington Co.","Ca. 3 miles north on road to Gunlock from Shivwitz along Santa Clara River",1450,1450,37.24,-113.74,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879390,
a4e3237c-26dc-45ab-a4b2-b5fdd0029f0c,NY,PreservedSpecimen,746976,"M. J. Williams",80-38-23,1980,5,24,"North America","United States of America",Nevada,"Lincoln Co.","South of Caliente, in Meadow Valley Wash",1219,1219,37.49,-114.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879392,
111615a0-1763-4c7f-a081-3cbeecbc3d52,NY,PreservedSpecimen,746977,"M. J. Williams",80-38-23,1980,5,24,"North America","United States of America",Nevada,"Lincoln Co.","South of Caliente, in Meadow Valley Wash",1219,1219,37.49,-114.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879393,
b27242b9-dae6-4a28-8656-cb15780c3db5,NY,PreservedSpecimen,746978,"A. Tiehm",7680,1983,5,17,"North America","United States of America",Nevada,"Lincoln Co.","Clover Mountains, Bull Valley Wash, 0.6 mile SSE of Upper Lime Mountain Well",1097,1097,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879394,
