﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9abe240b-c9af-439b-b9b4-607775af180f,NY,PreservedSpecimen,3307937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608827,
84c00eeb-0a56-4b3c-beec-86d9449fc453,NY,PreservedSpecimen,3307938,"A. E. Radford",24299,1957,6,6,"North America","United States of America","South Carolina","Lee Co.","Near US. 15, 5.3 miles ne. of Bishopville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608896,
4faf44dc-f184-4b9a-b6f5-49470f7d0cec,NY,PreservedSpecimen,3307939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608897,
aed520ce-b0f7-49d4-8722-e9836ec270d1,NY,PreservedSpecimen,3307940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608898,
d6451ca2-581d-45f8-8dd2-7417fb4b92e5,NY,PreservedSpecimen,3307941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608899,
c3c3ec24-0869-4db9-8b31-0e1b46a514c9,NY,PreservedSpecimen,3307942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608900,
8128cc75-be61-478c-8162-0a2cd3234f0b,NY,PreservedSpecimen,3307943,"A. Cronquist",5338,1948,6,16,"North America","United States of America",Georgia,"Tattnall Co.","in sandhills 3 mi. NW. of Reidsville. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608901,
8fa9bf26-ceed-4d8f-98c2-c8e09d47fa1a,NY,PreservedSpecimen,3307944,"A. Cronquist",5519,1948,7,18,"North America","United States of America",Georgia,"Taylor Co.","in sandhills 3 mi. N. of Butler. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608902,
48eab5ec-11ff-44b1-a06a-de2c919df267,NY,PreservedSpecimen,3307945,"A. Cronquist",5266,1948,5,23,"North America","United States of America",Georgia,"Taylor Co.","in sandhills 1 mi. E. of Howard. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608903,
bc6a6937-b1ed-4dfe-8269-c514609c25dc,NY,PreservedSpecimen,3307946,"A. Cronquist",5266,1948,5,23,"North America","United States of America",Georgia,"Taylor Co.","in sandhills 1 mi. E. of Howard. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,herniarioides,,"Paronychia herniarioides (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608904,
