﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d24de65a-19dc-4ec8-aeaa-2d58b6a70174,NY,PreservedSpecimen,20663,"R. Spruce",3621,,,,"South America",Venezuela,,,[Orinoco],,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,marginata,,"Selaginella marginata (Humb. & Bonpl. ex Willd.) Spring",,"I. A. Valdespino",2010,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607032,
071bd099-9186-4d07-a69e-6e22507c9391,NY,PreservedSpecimen,2553542,"J. M. Poole",1962,1979,7,10,"South America",Brazil,Amazonas,,"Serra Curicuriari",,,-0.33,-66.83,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797161,
109f6867-d200-48e1-b4d4-a2b68c478831,NY,PreservedSpecimen,2553543,"M. L. Alencar",477,1979,7,6,"South America",Brazil,Amazonas,,"Along Rio Marié, at Marauná",,,-0.67,-66.75,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797162,
2efdda1f-27c9-4cc1-a56f-af442a09c5cb,NY,PreservedSpecimen,3845153,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136522,
ef1e9c55-33d3-4982-b8f5-3635c5843301,NY,PreservedSpecimen,3845166,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136535,
c54704f9-d708-4347-b8ec-1afb11a71083,NY,PreservedSpecimen,3845167,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136536,
d5c48a5b-765d-45f6-92c3-3f7e41e23b1c,NY,PreservedSpecimen,3845171,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136540,
67560af1-2d8b-4876-a4f9-d9254e7441e8,NY,PreservedSpecimen,02553540,"J. M. Poole",1885,1979,7,5,"South America",Brazil,Amazonas,"Manaus Mun.","Along Rio Marié at Manauná.",,,-0.67,-66.75,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797159,http://sweetgum.nybg.org/images3/1752/238/02553540.jpg
1d7415a1-ff91-457e-ac0e-e821c16d72c8,NY,PreservedSpecimen,2553541,"J. M. Poole",1885,1979,7,5,"South America",Brazil,Amazonas,"Manaus Mun.","Along Rio Marié at Manauná.",,,-0.67,-66.75,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797160,http://sweetgum.nybg.org/images3/1752/239/02553541.jpg
544cefd2-5a11-4faa-9ff7-f8f8bae4756e,NY,PreservedSpecimen,02685737,"J. M. Beitel",85230,1985,2,20,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp on Rio Bario (=Rio Mawarinuma), continuation (by M. Nee) of trail to Loma de las Piñas (Pineapple Ridge, 1.5 km south of Neblina Base Camp) past ridge, 4-5 km southwest of Base Camp.",150,150,0.8208,-66.1606,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962413,http://sweetgum.nybg.org/images3/2103/673/02685737.jpg
