﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9622586d-c8cd-4757-8d04-71c4c78d2450,NY,PreservedSpecimen,02111212,"D. E. Atha",12771,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","3.3 air km ESE of Bastrop town center, at SE corner of Texas Hwy 71 and Tahitian Drive",156,156,30.1009,-97.283,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242614,
732cdfd8-defd-4422-b6df-ab7961b010de,NY,PreservedSpecimen,02127971,"D. E. Atha",12771,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","3.3 air km ESE of Bastrop town center, at SE corner of Texas Hwy 71 and Tahitian Drive",156,156,30.1009,-97.283,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291615,
792917e6-35d7-40c8-a509-4c06bbbbe683,NY,PreservedSpecimen,03044081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280572,
cca9b1bd-590a-4243-a66f-5be0f161015b,NY,PreservedSpecimen,3044083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280657,
35afdb7c-ec19-4bd9-b2d9-f670dbbe2fe7,NY,PreservedSpecimen,3044084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280659,
111392cf-b703-4cfb-b8c5-5339501f0397,NY,PreservedSpecimen,3044085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280660,
0bf33696-2508-42ea-991b-0eaf640d1791,NY,PreservedSpecimen,3044086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280661,
131c1768-7ec5-4daf-b001-53df8ecb7580,NY,PreservedSpecimen,3044087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280662,
136bceed-38ad-48a0-9cb2-d1e6ad43ec4b,NY,PreservedSpecimen,3044094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280669,
a9628c55-a2a6-46c0-8af7-bd35a3d768d7,NY,PreservedSpecimen,3044096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280671,
