﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f57df13a-6ba0-4c86-b27e-137f4b3cca2a,NY,PreservedSpecimen,1017912,"V. Gomes",31,1997,8,27,"South America",Brazil,Pernambuco,,"Cabo. Gurjaú.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,"V. L. Gomes-Klein",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233308,
ca8ef4cc-c747-4471-976f-efd3de7d56ca,NY,PreservedSpecimen,1017916,"V. Gomes",MA/JO73,1997,8,7,"South America",Brazil,Paraíba,,"BR-230. Próximo à Joazerinho.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,"V. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233320,
18132f57-7bf1-4b47-a8ba-901fdff91f6e,NY,PreservedSpecimen,1017921,"E. A. Rocha",298,1998,2,27,"South America",Brazil,Paraíba,,"Mun. São João do Rio do Peixe, ca. de 28 km da cidade de Sousa, no sentido Sousa, no sentido Sousa_Uiraúna, no lugarejo denominado ""Cachoeira da Moça"".",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233338,
79cde391-0b3c-4b16-a3f7-bd14231df56f,NY,PreservedSpecimen,01504306,"Fr. León",10791,1922,6,,"West Indies",Cuba,,,"Oriente: Sur de Oriente Y Pico Turquino. In a ditch; Yara.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769271,
5b1c7ef0-192a-4abd-a216-c2698af65d53,NY,PreservedSpecimen,1504308,"Fr. León",5739,1915,11,18,"West Indies",Cuba,"La Habana",,"small pond east of Playa de Marianao - (Havana)",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769274,
186b3496-ea94-49df-b824-b9028ce32e29,NY,PreservedSpecimen,1504313,"Fr. León",1354,1909,8,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Zaza",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769279,
00d35b14-a2a0-4ec6-98ef-66e4ee5f35b5,NY,PreservedSpecimen,1504316,"R. A. Howard",9857,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"Near town of Seybo. Vicinity of Higüey",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769282,
33673867-4080-4943-bb97-bd48fa95d97b,NY,PreservedSpecimen,1504317,"R. A. Howard",9461,1946,10,12,"West Indies","Dominican Republic","San Juan",,"vicinity of San Juan de la Maguana",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769283,
7fa10bc4-8ef2-4cab-9f17-3d5e452a3a8d,NY,PreservedSpecimen,1504318,"R. Caudales",33256,1982,7,,"West Indies","Puerto Rico",,,"about 5 km N of Mayagüez",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769284,
3387468c-2ddf-474f-bf76-119857791217,NY,PreservedSpecimen,01527900,"D. E. Atha",11537,2011,7,13,"North America","United States of America",Illinois,"Jackson Co.","7.7 air km W of Gorham",109,109,37.7226,-89.5711,GPS,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789986,
34a638b2-5106-4808-ad9b-3ef7b5c56cbe,NY,PreservedSpecimen,2479247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697227,
13a741c5-40ba-4dda-b2e1-13f8d47db0a9,NY,PreservedSpecimen,2479248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697228,
528a5fe1-4d28-49f9-9b97-13d7e443a651,NY,PreservedSpecimen,2479249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697229,
4a62b503-276f-4361-8434-74a64a3ed040,NY,PreservedSpecimen,2479250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697230,
d0ecfafe-4ac6-4c0d-a684-46bcbe656234,NY,PreservedSpecimen,2479253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697233,
885a0fb6-07d1-4d9c-a558-837616ad75ba,NY,PreservedSpecimen,2479254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697234,
72482681-e021-4876-bbb6-cdf3d86c7f01,NY,PreservedSpecimen,2479255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697235,
ac7b4080-a528-49fc-bf19-a407dbbbfef3,NY,PreservedSpecimen,2479257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697237,
2aa0dcc0-244b-48dc-8e60-ded989911905,NY,PreservedSpecimen,2479258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697238,
636dad2f-e99a-45a0-8c46-979243cc3602,NY,PreservedSpecimen,2479260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697240,
