﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c987477b-30ae-427c-866a-be088af44cbb,NY,PreservedSpecimen,00088173,"D. E. Atha",1548,1997,8,4,"North America","United States of America",Florida,"Miami-Dade Co.","Coral Gables. Fairchild Tropical Garden",0,5,25.67,-80.27,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,"F. T. G. Staff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310215,
945f3ee1-4a6a-4aa5-844e-62f995410fb2,NY,PreservedSpecimen,01158048,"D. E. Atha",1548,1997,8,4,"North America","United States of America",Florida,"Miami-Dade Co.","Coral Gables. Fairchild Tropical Garden",0,5,25.67,-80.27,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,"F. T. G. Staff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320160,
64e3cd20-3c2a-4786-a7e6-a0b6b341afdf,NY,PreservedSpecimen,01442740,"R. O. Woodbury",8106,1963,6,16,"West Indies","Puerto Rico",,,"Rd. 1 Cayey to Salinas",548.64,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705115,
9a7d266b-6564-465e-8ae9-44d07866743d,NY,PreservedSpecimen,1442743,"J. R. Bovell",91,1900,,,"West Indies",Barbados,,,Cultivated,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705123,
91dc1097-06a0-42f1-a7c8-0d5207a45e6c,NY,PreservedSpecimen,1442748,"Fr. León",1341,1909,6,26,"West Indies",Cuba,,,"Havana: Vedado",,,23.1366,-82.3931,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705128,
0ac91527-3b8e-4639-991f-394e071505e5,NY,PreservedSpecimen,1442753,"A. Duss",1893,1884,,,"West Indies",Martinique,,,"Introduit et cultivé comme plante d'ornement, originaire de Calcutta.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705133,
7f195df8-cc07-405c-8071-8124e870c2c6,NY,PreservedSpecimen,1442754,"F. S. Axelrod",2480,1991,6,15,"West Indies","Puerto Rico",Salinas,,"Rt. 1, Km 78.8, at bridge over river. Roadside.",130,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705134,
2162a0fc-c219-478f-b5fd-cafb896bfb63,NY,PreservedSpecimen,3501989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3792763,
4e2d2e2b-40b9-406d-96ad-e99ecafe6c11,NY,PreservedSpecimen,3501990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3792764,
42fd6088-516f-41d5-8f13-b558e99e80d0,NY,PreservedSpecimen,3501991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Argyreia,nervosa,,"Argyreia nervosa (Burm.f.) Bojer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3792765,
