﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27579a32-288d-4e9a-8e04-555580ebfc2e,NY,PreservedSpecimen,22146,"L. W. Lenz",18296,1953,5,13,"North America","United States of America",California,"Humboldt Co.","Wooded hillsides along Klamath River, Orleans",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,klamathensis,"Iris tenax subsp. klamathensis Lenz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731277,
50166802-745b-4c9d-8d3f-b582d28caf0f,NY,PreservedSpecimen,01157885,"D. E. Atha",2085,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","west of the town of Florence, Harbor Vista County Park, margins of North Jetty Road, 0.2 miles west of Rhododendron Road",9,9,44.0157,-124.127,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372707,
bc50196f-88a4-410d-a022-cd0454b7706a,NY,PreservedSpecimen,03805022,"A. J. McCosh",s.n.,1877,7,17,"North America","United States of America",Colorado,,"W side of S. Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125438,
5cce1621-a574-4a4c-8b35-ff63a337bbb6,NY,PreservedSpecimen,3805023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125488,
6b159115-cb86-4bf6-9e28-3fa3bc66404e,NY,PreservedSpecimen,3805024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125489,
661a463b-16fd-4342-9c73-64f3c3b24326,NY,PreservedSpecimen,3805025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125490,
9961dde6-1d18-49b0-b4a1-54d1ada75c24,NY,PreservedSpecimen,3805026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125491,
faac8a8e-fb3d-4524-be6a-a5203a09d906,NY,PreservedSpecimen,3805027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125492,
9499f7f0-f939-4991-bbb9-157fd779b697,NY,PreservedSpecimen,3805028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125493,
8387e16d-a6eb-46fa-b52a-6a0d49352200,NY,PreservedSpecimen,3805029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,tenax,,"Iris tenax Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125494,
