﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef4196bc-0074-4574-8eca-e49e2d4aed5e,NY,PreservedSpecimen,40426,"H. T. Beck",1078,1990,5,19,"North America","United States of America",Florida,,"Miami, Coconut Grove. The Kampong, 4013 Douglas Road",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437515,
d459b079-65f4-4773-8d3c-3b8ffff3fd5c,NY,PreservedSpecimen,826887,"R. O. Woodbury",D50,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900891,
81a2a8e7-04a7-47f3-8e0a-3b865eea89d0,NY,PreservedSpecimen,826890,"E. L. Little Jr.",13151,1950,6,30,"West Indies","Puerto Rico",,,"Guánica Forest Reserve.",,,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900894,
7ba014b9-aa3b-4635-8bf7-4a7433b4e59e,NY,PreservedSpecimen,826888,"E. L. Little Jr.",13205,1950,7,3,"West Indies","Puerto Rico",,,"Guánica Forest Reserve.",,,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900895,
ca92def0-7c3e-4d43-aabe-72f4c28b2f6c,NY,PreservedSpecimen,826894,"R. O. Woodbury",MB116,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"R. A. Howard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902177,
7e914b89-356b-4ad4-9e5a-e90d2a3772da,NY,PreservedSpecimen,826885,"J. D. Griffis",s.n.,1978,5,23,"West Indies","Puerto Rico",Vieques,,"Location: 21-1",,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902179,
0134c3b1-7321-4fc8-bc65-56c918c7bb5a,NY,PreservedSpecimen,826884,"J. A. Shafer",2586,1914,1,30,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Santa María.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902180,
e4ab9645-a7e3-47c2-8bd7-cdb2c2f0e936,NY,PreservedSpecimen,826893,"R. O. Woodbury",D50,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966764,
c38575db-ca1c-4c16-8efd-ba56592fe820,NY,PreservedSpecimen,1036370,"E. L. Little Jr.",14882,1952,8,21,"West Indies","Puerto Rico","San Juan",,"San Juan Forest",0,1.524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135211,
1babd60f-f28e-40e9-a63f-cb19dccbcfe2,NY,PreservedSpecimen,1036372,"R. O. Woodbury",MB-116,,,,"West Indies","Puerto Rico",,,"Caja de Muertos Island.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135213,
