﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3119ceaf-4c83-4a08-8556-4f4be8b8e68e,NY,PreservedSpecimen,181502,"R. P. White",,1922,12,22,"North America","United States of America",Kansas,"Riley Co.",,,,39.18,-96.58,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384910,
c16e4e84-7ca5-46de-b25a-454a58e85e4f,NY,PreservedSpecimen,181501,"R. P. White",,1922,4,30,"North America","United States of America",Kansas,"Riley Co.","Papaw Glen",,,39.18,-96.58,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384911,
ab6bfea9-bc0b-4881-ad46-a5e9509072e6,NY,PreservedSpecimen,3390708,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690539,
22d12a15-c7a2-4674-8ed7-11bcd7fc0a9d,NY,PreservedSpecimen,3390709,"W. H. Witte",522?,1890,1,,"North America","United States of America",Pennsylvania,"Potter Co.",Springtown.,,,41.1129,-76.8516,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690541,
531766b4-1545-4cff-affd-33e9d3a27ba9,NY,PreservedSpecimen,3390710,"E. G. Simmons",1174,1945,10,25,"North America","United States of America",Indiana,"Putnam Co.","DePauw Arboretum",,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690542,
586a7b21-c8d0-43e3-9443-8c3bfd4a89c8,NY,PreservedSpecimen,3390711,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690543,
38754e73-2dcb-425d-b56a-88394bc3b4a4,NY,PreservedSpecimen,3390712,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690545,
fdc69d5c-7359-4cd3-84a5-fff025ed742d,NY,PreservedSpecimen,3390713,"E. Bartholomew",s.n.,1908,10,8,"North America","United States of America",Arkansas,"Independence Co.",,,,35.7698,-91.641,"GEOLocate Web Application",6260,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690547,
5adb681a-7082-4c64-96f5-5cfefc27ebbe,NY,PreservedSpecimen,3390714,"R. Pound",3275,1893,4,2,"North America","United States of America",Nebraska,,Saltillo.,,,40.7,-96.6825,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690548,
4deb0222-8678-43c5-80a3-b899309e6d0e,NY,PreservedSpecimen,3390715,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690549,
