﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
134d283e-6bd2-49f9-8c6c-369b2e3b3df1,NY,PreservedSpecimen,455641,"Restinga I",989,1953,9,7,"South America",Brazil,"Rio de Janeiro",,"Casimiro de Abreu Co.; District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73606,
fcf9ab6c-98a8-4948-8ea2-58af3f2104af,NY,PreservedSpecimen,455643,"J. B. E. Pohl",3542,,,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73636,
e0bd50cb-1a70-44f8-94fa-991ae8389425,NY,PreservedSpecimen,455647,"J. G. Kuhlmann",10717,1886,10,,"South America",Brazil,"Rio de Janeiro",,"Sao Goncalo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73638,
c6c92dc7-9302-465f-8343-0278120efbbb,NY,PreservedSpecimen,455686,"H. W. Schott",5927,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73655,
a941763c-cc98-4f60-ab3f-7ba045eac1bd,NY,PreservedSpecimen,556520,"L. Rossi",783,1990,11,22,"South America",Brazil,"São Paulo",Iguape,"Iguape, Estaçao Ecológica Juráia-Itatins, alto do morro próximo ao alojamento",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350527,
43ea695d-0c9e-4b26-8643-53978241c9b1,NY,PreservedSpecimen,01022705,"A. P. Duarte",2977,1950,8,24,"South America",Brazil,"Minas Gerais",,"Olaria, arredores de Patos.",750,750,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152390,
1a4b1531-1ca4-44be-9cfb-477e85517b26,NY,PreservedSpecimen,01022717,"E. P. Heringer",5813,1957,2,3,"South America",Brazil,"Minas Gerais",,"Lagoa Preta- Margem do Rio Paraopeba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153122,
475b671a-52d0-4b40-ae01-0a7da00d19dc,NY,PreservedSpecimen,01022719,"E. P. Heringer",7757,1960,10,15,"South America",Brazil,Goiás,,"Rio Corumbá, Rodovia Pires do Rio Go.- Brasilia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153147,
4721effe-3264-49bb-8f65-4bc026de31d6,NY,PreservedSpecimen,01022721,"E. P. Heringer",8780/974,1961,12,10,"South America",Brazil,"Distrito Federal",,"Fundaçao Zoobotanica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153152,
6b0ae30b-b753-4b22-ba09-a736b26c0c1b,NY,PreservedSpecimen,02730615,"Taxonomy Class Of Univ De Brasilia",185,1974,10,30,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, on north side of city of Gama (30 km SW of center of Brasília)",,,-16.0182,-48.0648,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021844,
3b7b1d67-b5af-4e12-b0a8-2610588100fe,NY,PreservedSpecimen,455690,"R. Reitz",4896,1952,12,19,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Campo do Maciambu",5,5,-27.6456,-48.6678,"Other source",31105,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73618,http://sweetgum.nybg.org/images3/2168/872/00455690.jpg
dfa78b34-47f5-466c-a127-05c6c68538fa,NY,PreservedSpecimen,455682,"E. Pereira",7258,1963,2,15,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.",,,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73653,http://sweetgum.nybg.org/images3/2168/864/00455682.jpg
38371a49-8dcc-48ab-9f70-d33339228118,NY,PreservedSpecimen,455927,"D. S. Pedrosa",1106,1984,6,12,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande, R.B.E.P.S., Restinga da Praia do Leste",,,-23.1779,-44.2766,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137974,http://sweetgum.nybg.org/images3/2169/054/00455927.jpg
3f6548b5-1b11-4868-9c68-498f83e9b901,NY,PreservedSpecimen,455650,"Collector unspecified",10734,,,,"South America",Brazil,"São Paulo","Barretos Mun.",Barreto,,,-20.55,-48.56,"Other source",34752,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73639,http://sweetgum.nybg.org/images3/2168/833/00455650.jpg
ac916ab3-b219-4b71-a419-00fbc2c0ffa1,NY,PreservedSpecimen,455671,"Collector unspecified",,1917,12,,"South America",Brazil,"São Paulo","Barretos Mun.",Barreto,,,-20.55,-48.56,"Other source",34752,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73650,http://sweetgum.nybg.org/images3/2168/854/00455671.jpg
5dd2c1d7-f817-4af2-a11a-29b0ba4af277,NY,PreservedSpecimen,1016245,"M. Sugiyama",889,1991,3,27,"South America",Brazil,"São Paulo","Cananéia Mun.","Parque Estadual da Ilha do Cardoso, restinga do Pereirinha. Árvore no. 63.",,,-25.0644,-47.9123,"Georeferencing Quick Reference Guide, Version 2012",1526.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142821,http://sweetgum.nybg.org/images3/2169/619/01016245.jpg
89526191-f69c-4929-a7fb-76cce5825474,NY,PreservedSpecimen,1016185,"M. C. H. Mamede",97,1988,10,18,"South America",Brazil,"São Paulo","Cananéia Mun.","Parque Estadual da Ilha do Cardoso, Alto do Morro Jacareú.",,,-25.1405,-47.9665,"Georeferencing Quick Reference Guide, Version 2012",6936.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142628,http://sweetgum.nybg.org/images3/2169/618/01016185.jpg
a4371d2b-e655-46ce-bba3-aee7af81a487,NY,PreservedSpecimen,455670,"K. Kubitzki",81-42,1981,2,21,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73649,http://sweetgum.nybg.org/images3/2168/853/00455670.jpg
b50aae8b-3a8c-4fb5-909c-160e09d3fe3d,NY,PreservedSpecimen,778032,"F. O. Souza",148,2000,8,9,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba. Base do Gravi",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73620,http://sweetgum.nybg.org/images3/2169/564/00778032.jpg
a0a9c14b-0954-4d1b-84c3-61fdfdd26381,NY,PreservedSpecimen,778031,"R. Simão-Bianchini",1483,2000,9,10,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba. Base do Gravi",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"M. Sugiyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73621,http://sweetgum.nybg.org/images3/2169/563/00778031.jpg
33222a41-386f-45c9-af0b-7fcce68f5a56,NY,PreservedSpecimen,455685,"Restinga I",1329,1953,,,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Near Barra de Sao Joao Village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73609,http://sweetgum.nybg.org/images3/2168/867/00455685.jpg
