﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
667b40c1-3de2-4724-b2b5-e3045c70ec07,NY,PreservedSpecimen,674374,"J. S. Blanchet",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811099,
e90e226b-52b5-4ae0-b97e-4bf16297a504,NY,PreservedSpecimen,674375,"S. G. da Vinha",71,1968,2,14,"South America",Brazil,Bahia,,"Ilhéus, Castelo Novo, margem da Lagoa Encantada, Faz. Ponta Grossa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811101,
589340a1-b118-484e-85c2-3b79d1f35e13,NY,PreservedSpecimen,674376,"A. C. Brade",8515,1927,,,"South America",Brazil,"São Paulo",,"Morro das Pedras.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811103,
8c5ef5ef-96f3-4033-81a6-63252621346a,NY,PreservedSpecimen,674377,Duarte,s.n.,1910,8,,"South America",Brazil,"São Paulo",,Alibaia.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811105,
91910622-4ccb-4432-8d98-f6a02e10625a,NY,PreservedSpecimen,674942,"W. A. Palacios",792,1985,9,3,"South America",Ecuador,Pastaza,,"Río Curaray, costado sur, boca del Río Queramo.",230,230,-1.5,-76.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815662,
1f36cd15-3129-4403-94da-e2db7c6d2bdd,NY,PreservedSpecimen,1843762,"J. Wilson",50W,1976,12,1,"South America",Brazil,Goiás,,"Goias Velho: Bacalhau River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123430,
bfffac16-e4eb-488a-bdc5-4705ffb81f0d,NY,PreservedSpecimen,02577536,"D. G. Campbell",22577,1974,6,8,"South America",Brazil,Pará,,"Rio Trombetas, 3km south of Cachoeira Porteira.",,,-1.1222,-57.0072,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831846,
66a75c41-b5c4-413a-bec6-9ce0b4eedc69,NY,PreservedSpecimen,2577548,"J. Jangoux",694,1979,5,17,"South America",Brazil,Maranhão,,"Nova Esperança, Rio Alto Turiaçu.",0,100,-2.92,-45.75,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831862,
9c85f4c4-032e-4d10-9eb6-c137800bcb60,NY,PreservedSpecimen,2577555,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831877,
bb6bb4bb-4666-4f99-a5fd-349062015fdd,NY,PreservedSpecimen,2577556,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831878,
