﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26d25c63-87a9-4828-be25-a0983231e42a,NY,PreservedSpecimen,32684,"W. S. Rhoades",15030,1929,8,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101580,
221429f9-a87f-4198-a87a-2f93d5a091ea,NY,PreservedSpecimen,42290,"J. B. Nelson",16210,1994,10,31,"North America","United States of America","South Carolina","Richland Co.","Congaree River, at terminus of Rosewood Dr, overlooking boat ramp, W of Stadium",,,33.95,-81.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442007,
4faff916-91df-46f9-8c46-f097b4149b61,NY,PreservedSpecimen,205217,"P. Raynor",134,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998922,
4a60fd5d-9791-453c-b09c-a8289408d18f,NY,PreservedSpecimen,988217,"P. E. E. Sintenis",3818,1886,2,18,"West Indies","Puerto Rico",Guánica,,"Ni paludosis, Lagunae.",,,17.9678,-66.9172,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"J. Carulli",1987,5,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063726,
5c23ca48-44d7-4700-a9f7-1d964ab139a1,NY,PreservedSpecimen,02108448,"D. E. Atha",12448,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129532,
13be0b5c-fe29-4960-a78d-2032028ea806,NY,PreservedSpecimen,02099513,"D. E. Atha",12813,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243679,
7f1e9e57-c63b-457e-b98c-290a73bcf013,NY,PreservedSpecimen,02148593,"D. E. Atha",12993,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266750,
b77458e8-5e9f-4a89-b675-61bbaa00d37e,NY,PreservedSpecimen,02219142,"W. D. Longbottom",16205,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, Ocean Highway, south of Daniel Slidng Loop Road",,,31.9069,-81.3623,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408859,
dd366f5f-8fcc-4efc-aaf8-4444a5824cdb,NY,PreservedSpecimen,2503310,"J. Beckner",2271,1968,8,6,"North America","United States of America",Florida,"Alachua Co.","along U.S. 441, just n. of Micanopy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802542,
fc89632e-08bf-4e63-803f-4f077de03649,NY,PreservedSpecimen,02503319,"A. H. Curtiss",606,,9,,"North America","United States of America",Florida,,"Shore of St. John's River, near Jacksonville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802552,
