﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41c8b1ec-c432-43fb-a9e3-ebd16a2b22a7,NY,PreservedSpecimen,00198749,"D. E. Atha",3592,2002,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, south and west of Havelock, Forest Service Road 604, along regularly mowed area of power line cut",25,25,34.8694,-76.9192,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406413,
7d8e95ca-7d51-4d1f-9b05-be6f9ae3b3e3,NY,PreservedSpecimen,03249886,"R. Kral",49006,1972,10,9,"North America","United States of America",Alabama,"Baldwin Co.","ca. 2.5 mi. w. Seminole.",,,30.5152,-87.516,"GEOLocate Web Application",3283,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537207,
0afe330b-7f98-4c45-837d-081dec361947,NY,PreservedSpecimen,3249887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537524,
6e99d596-6e88-4da1-bf26-b766dfb412fb,NY,PreservedSpecimen,3249888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537526,
86a0155b-7810-4052-9792-6e50cbbefab9,NY,PreservedSpecimen,3249889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537527,
6d7181d7-3937-430a-9a0a-8aad091c7215,NY,PreservedSpecimen,3249890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537528,
75534f53-8c2e-4378-97c9-ceea54af134e,NY,PreservedSpecimen,3249891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537529,
b5a27f3a-6b2b-4984-9b28-82a1808402df,NY,PreservedSpecimen,3249892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537530,
4cddc4fb-1b62-4059-8c56-478f0739c75f,NY,PreservedSpecimen,3249894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537532,
9ccd7984-ac63-4ebd-9da0-c1385b36d5c6,NY,PreservedSpecimen,3249895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537533,
0eaec911-23a1-448d-8d7a-3d77c62de422,NY,PreservedSpecimen,3249896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537534,
92588e27-75f7-44f9-adfc-324454fc16c4,NY,PreservedSpecimen,3249897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537535,
2984e95d-7874-49d8-a149-316a0743c5b0,NY,PreservedSpecimen,3249898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537536,
7a92e80f-b865-43df-bb51-ae23f44ad81d,NY,PreservedSpecimen,3249899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537537,
236fe8be-28ba-4621-a251-f5ad57a75d85,NY,PreservedSpecimen,3249900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537538,
eed5f28f-1774-4b72-be3d-45cc687a83c6,NY,PreservedSpecimen,3249901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537539,
ba755515-fe2c-4030-aa60-5ddc0d77ebbc,NY,PreservedSpecimen,3249902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537540,
15369387-e17c-41a4-9cf1-e09ac76c1f0b,NY,PreservedSpecimen,3249903,"J. K. Small",s.n.,1919,12,13,"North America","United States of America",Florida,"Monroe Co.","Hammock, Lignum Vitae Key.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537541,
dbeaf3e8-a9c5-45f0-953b-801ee247d459,NY,PreservedSpecimen,3249904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537542,
4c61fcfd-b925-4501-93ee-dc00b71ef797,NY,PreservedSpecimen,3249905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537543,
04347d60-d94f-4166-a99e-62003a7d2cfa,NY,PreservedSpecimen,3249906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537544,
8b228563-264d-47a2-a001-8acafe9e41b5,NY,PreservedSpecimen,3249907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537545,
ee7ad55d-3b32-42b3-95cd-df34d4d206c9,NY,PreservedSpecimen,3249908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537547,
da4dcd31-e689-4376-9ae3-0d072d5d674e,NY,PreservedSpecimen,3249909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537548,
f8fa1718-8255-4572-bba9-c5b33b291d23,NY,PreservedSpecimen,3249910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537549,
c472da1e-633c-4f7e-a60e-6b400383df5f,NY,PreservedSpecimen,3249911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537550,
