﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ed9e2ca-2412-4489-ab0c-3e7dd75063db,NY,PreservedSpecimen,190098,"J. B. Nelson",17766,1996,8,29,"North America","United States of America","South Carolina","Edgefield Co.","S side of SC 23, 2km W of junction with Secondary Highway 216, W side of Edgefield",150,150,33.78,-82.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249338,
20db57ba-aeaa-4d69-b5a6-f6d9f3477acc,NY,PreservedSpecimen,179075,"C. E. O. Kuntze",2870,1874,9,9,"North America","United States of America",Illinois,,Cairo,,,37.0053,-89.1765,"GEOLocate Web Application",8082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,pubescens,"Helianthus atrorubens var. pubescens Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649099,
18cee840-84ac-429d-b252-d2b135a98927,NY,PreservedSpecimen,2884116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210797,
ce6aa321-685b-4e0b-9b09-4885670f7647,NY,PreservedSpecimen,2884117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210877,
7918eb9e-45d8-4e38-9e4d-df03cf773dfb,NY,PreservedSpecimen,2884118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210878,
01605ee5-c7c2-4827-886a-2aab355ffca5,NY,PreservedSpecimen,2884119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210879,
55c3ef75-61a7-4cfd-971b-f6fda85ce9e9,NY,PreservedSpecimen,2884120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210880,
bccf5f88-0096-4984-a6bf-5b89902d93bd,NY,PreservedSpecimen,2884121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210881,
8ac5d1e4-5b86-4807-bdd4-e2937cf5aab2,NY,PreservedSpecimen,2884122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210882,
bbec7992-ad26-4d6e-b8e5-ddbd9013692f,NY,PreservedSpecimen,2884123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210883,
