﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6381fb9-4233-4e72-9590-09d822313e40,NY,PreservedSpecimen,3146370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430403,http://sweetgum.nybg.org/images3/2546/342/03146370.jpg
474aa532-5e2d-47f6-a4e9-5d26d0ecfd7f,NY,PreservedSpecimen,4792607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934507,http://sweetgum.nybg.org/images3/4119/754/04792607.jpg
c5801b51-0009-4642-ac1f-1818e0182e43,NY,PreservedSpecimen,3146369,"J. M. Reitsma",2472,1986,8,2,Africa,Gabon,,,"Point Denis, near beach.",,,0.3,9.37,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430402,http://sweetgum.nybg.org/images3/2551/969/03146369.jpg
33aa26c5-02b8-4b67-83a8-4a9f36660e4b,NY,PreservedSpecimen,3146367,"J. M. Reitsma",873,1985,5,7,Africa,Gabon,,,"Chantier Rougier Ocean, Oveng",,,0.87,11.17,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,"C. Jongkind",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430400,http://sweetgum.nybg.org/images3/2551/967/03146367.jpg
0c4514ba-0539-4e01-ba0c-5c3651698346,NY,PreservedSpecimen,4792601,"J. M. Reitsma",873,1985,5,7,Africa,Gabon,,,"Chantier Rougier Ocean, Oveng; (very old plantations and a lot of elephant trails)",,,0.87,11.17,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934501,http://sweetgum.nybg.org/images3/4119/526/04792601.jpg
87a1dec0-81ee-4142-97a0-005295a240cb,NY,PreservedSpecimen,04792598,"J. M. Reitsma",2542,1986,11,8,Africa,Gabon,,,"Chantier Rougier, Oveng. ca. 32 km W of Mintsic.",,,0.72,11.33,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934488,http://sweetgum.nybg.org/images3/4119/753/04792598.jpg
7ab2fc18-cc6c-419e-b970-810b68e429f0,NY,PreservedSpecimen,4792599,"J. M. Reitsma",1524,1985,9,20,Africa,Gabon,,,"Chantier Rougier Océan, 40 km NW of Oveng.",,,0.77,11.1,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934499,http://sweetgum.nybg.org/images3/4119/524/04792599.jpg
ee4ee069-7a91-43e4-80ce-dd8c801b7ec7,NY,PreservedSpecimen,03146366,"J. M. Reitsma",1768,1986,1,28,Africa,Gabon,,,"ca. 12 km of Libreville. ( Forét de la Mondah ).",,,0.55,9.37,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,"C. Jongkind",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430398,http://sweetgum.nybg.org/images3/2551/966/03146366.jpg
252e8588-2271-491d-bd7c-f10a13dbc6f9,NY,PreservedSpecimen,3146368,"J. M. Reitsma",724,1985,3,28,Africa,Gabon,,,"Along forestry road Oveng-Mitsic.",,,0.68,11.37,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,"C. Jongkind",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430401,http://sweetgum.nybg.org/images3/2551/968/03146368.jpg
d9c1aa63-c562-4cae-8422-74a9d1dc1340,NY,PreservedSpecimen,4792606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Manotes,griffoniana,,"Manotes griffoniana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934506,http://sweetgum.nybg.org/images3/4119/531/04792606.jpg
