﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3af86771-ae97-4ba5-bb5a-829af06c11a4,NY,PreservedSpecimen,1190938,"E. P. Bicknell",s.n.,1891,6,28,"North America","United States of America","New York","Bronx Co.","Between The Hudson and Bronx rivers",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489440,
7498d2a1-d236-4934-902f-6fa92634a451,NY,PreservedSpecimen,1190939,"E. P. Bicknell",s.n.,1894,7,4,"North America","United States of America","New York","Bronx Co.","collected in or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489441,
2d047d3c-1c5d-4d42-9aab-a58b13d68b18,NY,PreservedSpecimen,01247020,"E. P. Bicknell",10475,1896,6,21,"North America","United States of America","New York","Bronx Co.","Bedford Park Bog",,,40.8697,-73.8888,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494399,
66fcb7e3-260d-4f80-a0ac-338c565ff338,NY,PreservedSpecimen,1709439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890392,
f9a363c3-b079-4cdd-8d6a-f784200f8508,NY,PreservedSpecimen,1709441,"M. L. Fernald",239,1895,6,26,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River. Gravelly thicket, Dover.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890394,
2220a473-00db-493b-819d-b63dff2eba6c,NY,PreservedSpecimen,1709443,"K. M. Wiegand",836,1909,7,20,"North America","United States of America",Maine,"Washington Co.","Burned low-ground. R.R. so. of Ayers Junction, Pembroke.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890396,
33ff84b9-b087-4d28-addb-4ec6110b5186,NY,PreservedSpecimen,1709445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890398,
8663b854-56d3-4481-b58a-8690cdfdccbf,NY,PreservedSpecimen,1709446,"F. W. Hunnewell",18014,1944,7,9,"North America","United States of America",Massachusetts,"Norfolk Co.","Woods, Needham",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890399,
69e9dbd7-f2e2-4c51-b881-9822d0ef1737,NY,PreservedSpecimen,1709447,"K. M. Wiegand",1115,1911,6,22,"North America","United States of America",Massachusetts,"Worcester Co.","Worcester. South of city. Valley of the Blackstone River. Scrubby hillside near woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890400,
b909ef04-f1a4-45c2-9c18-d87e25f24d33,NY,PreservedSpecimen,1709448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890401,
ce30390d-8fbb-4cc5-8677-ebdb49e2790a,NY,PreservedSpecimen,1709449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890402,
bc4b42b5-8bd7-4d62-985c-6a608b9e0323,NY,PreservedSpecimen,1709452,"K. K. Mackenzie",2109,1906,6,24,"North America","United States of America","New Jersey","Sussex Co.","Moist meadows. Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890405,
8acf90d4-339a-455f-a69f-f0f10d8b7fc1,NY,PreservedSpecimen,1709453,"K. K. Mackenzie",2109,1906,6,24,"North America","United States of America","New Jersey","Sussex Co.","Moist meadows. Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890406,
81cb74c9-4050-4f85-81a1-f62ed1f6360f,NY,PreservedSpecimen,1709454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890407,
f1af1958-0d42-43e3-808e-3c63c03b9a7e,NY,PreservedSpecimen,1709456,"R. W. Spellenberg",1916,1968,7,29,"North America","United States of America","New Jersey","Ocean Co.","¼ mi. W of Lakewood on State Route 528 in grassy opening in pine woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890409,
2a72d38d-8da0-4b71-9c83-9096062cb9be,NY,PreservedSpecimen,1709457,"K. K. Mackenzie",2093,1906,6,10,"North America","United States of America","New Jersey","Morris Co.","Boggy meadows. Budd's Lake",,,40.8745,-74.7387,,2890,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890410,
99df0594-baa2-4490-b83a-39da0be3c35f,NY,PreservedSpecimen,1709458,"K. K. Mackenzie",5981,1914,6,20,"North America","United States of America","New Jersey",,"Swampy meadows. N.E. of Newton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890411,
72c8e945-3b59-4228-a454-fe00888d715d,NY,PreservedSpecimen,1709459,"F. W. Pennell",10909,1920,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890412,
b9a7487f-ac6e-4c25-a3a2-47825270dd0e,NY,PreservedSpecimen,1709461,"E. P. Bicknell",9476,1897,8,25,"North America","United States of America",Maine,,"Mount Desert. Sring spot dry shaded roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890414,
e75096a6-3231-4d88-bb9c-e1450da554b6,NY,PreservedSpecimen,1709465,"C. H. Knowlton",s.n.,1911,7,4,"North America","United States of America",Maine,"Franklin Co.",Phillips,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890418,
15b722dc-3123-4118-abb1-a9836dc31eae,NY,PreservedSpecimen,1709466,"E. P. Bicknell",10483,1898,8,19,"North America","United States of America",Maine,"Hancock Co.","Northeast Harbor. Mount Desert.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890419,
a2f01641-2f5a-47e6-8fc3-80a3aa44fb32,NY,PreservedSpecimen,1709467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890420,
8e5df308-c636-42d3-9ef1-1d523c5e326f,NY,PreservedSpecimen,1709473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890426,
1b37f7c0-6394-49eb-8379-cb4337c02d21,NY,PreservedSpecimen,1709474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890427,
5cf260ce-9289-40ca-a364-6f406c30eb58,NY,PreservedSpecimen,1709475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890428,
ed012b44-41ef-40ce-afb5-d1265234c43e,NY,PreservedSpecimen,1709476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890429,
4943a572-f3ab-4f2c-b765-79586958cd65,NY,PreservedSpecimen,1709486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890439,
b6d87eb1-49bf-4417-8dcb-9dc3cca409de,NY,PreservedSpecimen,1709499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890457,
eaa8cef0-4b02-410a-addd-6a21f16c7ec0,NY,PreservedSpecimen,1709502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890460,
2bf793bd-16e0-47ad-80e4-878790e6c90f,NY,PreservedSpecimen,1709503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890461,
f09aae4c-c906-4a83-a797-30810a4e5e38,NY,PreservedSpecimen,1709504,"H. St. John",2114,1917,7,20,"North America","United States of America",Maine,"Somerset Co.","Woolastaquaquam Stream, Townships vii, viii and ix, Range 17.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890462,
0bec4124-ebfc-40bd-b3e9-763a964ae693,NY,PreservedSpecimen,1709505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890463,
7879332b-07d4-4527-9026-a55603b894b0,NY,PreservedSpecimen,1709506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890464,
ea4e1000-975e-44a8-848e-15ea9adc2c5d,NY,PreservedSpecimen,1709510,"E. P. Bicknell",10480,1897,8,18,"North America","United States of America",Maine,,"Mount Desert, Cranberry bog nr. the shore",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890468,
89bc5842-b253-4ac8-b29e-5a79acc41ffc,NY,PreservedSpecimen,1709512,"E. P. Bicknell",10481,1897,8,23,"North America","United States of America",Maine,,"Duckbrook meadow. Mount Desert.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890470,
e89e9592-6a90-4fc1-8b23-ce31967f903d,NY,PreservedSpecimen,1709514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890472,
7b8937c1-6572-4cdd-87fa-ed9adf649a6e,NY,PreservedSpecimen,1709515,"E. P. Bicknell",10344,1892,8,15,"North America","United States of America",Maine,"York Co.","York Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890473,
fded2a6d-ac2f-4c95-957d-de80978d2b0c,NY,PreservedSpecimen,1709516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890474,
47883b9a-785a-4fd5-b1f0-e51521429707,NY,PreservedSpecimen,1709518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890476,
312c8b8a-916b-43b1-bf2d-bbd64c456e05,NY,PreservedSpecimen,1709519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890477,
47ec7159-3fd0-4174-9283-eea1ee17827d,NY,PreservedSpecimen,1709521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890479,
fbfbceb7-bd08-43d3-8006-1a3dd557ce98,NY,PreservedSpecimen,1709522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890480,
8d4442cd-74df-49df-b304-2b8ab11a78c7,NY,PreservedSpecimen,1709524,"P. F. Zika",7560,1983,7,24,"North America","United States of America",Vermont,"Windham Co.","E shore of West River, Brattleboro",70,70,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890482,
92828847-e688-451d-9ff6-1536040c3c60,NY,PreservedSpecimen,1709531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890489,
