﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3012bde9-140c-4b7b-95f0-ca59886f9b68,NY,PreservedSpecimen,246419,"S. L. Ginzbarg",898,1990,3,3,"North America","United States of America",Texas,"Travis Co.","Gainer Ranch, 6 mi W of Liberty Hill on RB 1869, then 6.4 mi S of gate, then 2 mi SE (5 air mi SW of Liberty Hill), NE-facing drainage and adjacent plateau",365,365,30.6067,-97.9758,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,alabamensis,texensis,"Croton alabamensis var. texensis Ginzbarg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383769,
07391b7e-b6bb-44ce-891d-e687e5a9c0e0,NY,PreservedSpecimen,246439,"A. Cronquist",11839,1983,7,28,"North America","United States of America",Utah,"Juab Co.","Ca 18 km airline N of Lynndyl",1500,1500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760211,
1876997f-6a7c-4ab7-9c91-a1f0857f65f0,NY,PreservedSpecimen,01001094,"G. E. Bohart",1,1966,9,24,"North America","United States of America",Utah,"Kane Co.","30 miles east of Kanab",1219,1219,37.0462,-111.981,"GEOLocate Web Application",40413,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183278,
06992f01-6ddc-49c5-8d71-b1777c0369d8,NY,PreservedSpecimen,01001095,"L. C. Higgins",11966,1978,5,29,"North America","United States of America",Utah,"Kane Co.","About 50 miles east of Kanab near the junction of Hwy 89 and the Paria River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183279,
56c0f76f-fbf2-409f-9827-4bec2e76f459,NY,PreservedSpecimen,01001096,"S. L. Welsh",5121,1965,9,8,"North America","United States of America",Utah,"Juab Co.","Lynndyl sand dunes",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183280,
60fe8d87-78db-4a6d-8e3e-fee91f78a603,NY,PreservedSpecimen,01001097,"S. L. Welsh",5132,1965,9,8,"North America","United States of America",Utah,"Juab Co.","Lynndyl sand dunes",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183282,
d99c4168-285e-4cfe-9c82-0f01f840c6d6,NY,PreservedSpecimen,01001098,"M. E. Jones",s.n.,1911,8,14,"North America","United States of America",Utah,,Champlain,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183283,
ca204e93-0ff4-41fb-8584-726a36d5cf64,NY,PreservedSpecimen,01001101,"H. C. Cutler",3145,1939,9,30,"North America","United States of America",Arizona,"Coconino Co.","West bank of Colorado River, 1½ miles below Lee's Ferry",1158,1158,36.8657,-111.587,"Georeferencing Quick Reference Guide, Version 2012",4896,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183287,
a96d6280-6198-4263-820d-d8361d0dd25f,NY,PreservedSpecimen,01001102,"L. C. Anderson",767,1957,6,7,"North America","United States of America",Arizona,"Coconino Co.","4 miles northwest of Glen Canyon of the Colorado River beside old hiway 259. 76 miles east of Kanab, Utah",,,36.9054,-111.639,"GEOLocate Web Application",4365,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183288,
50980a7a-b983-48e3-b26d-cd0da74cdc47,NY,PreservedSpecimen,01001104,"L. C. Higgins",25666,2004,6,10,"North America","United States of America",Arizona,"Coconino Co.","Vermillion Cliffs National Monument; Cedar Mountain",1650,1650,36.98,-111.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183290,
