﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08f3bf48-1dd1-40f1-b8d4-cd673491211e,NY,PreservedSpecimen,412932,"F. Tweedy",484,1897,8,,"North America","United States of America",Wyoming,,"Black Rock Creek, Teton Forest Reserve, northwestern Wyoming",3261.4,3261.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704727,
8759a4fd-2484-4926-b023-a2f0403fdde0,NY,PreservedSpecimen,4405952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833300,http://sweetgum.nybg.org/images3/4058/707/04405952.jpg
c8481011-5998-4e5a-87af-39adb0745975,NY,PreservedSpecimen,4405955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833303,http://sweetgum.nybg.org/images3/4058/708/04405955.jpg
59eaaab1-01f4-4ac2-b6fc-cb595cbb1129,NY,PreservedSpecimen,4405957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833305,http://sweetgum.nybg.org/images3/4058/709/04405957.jpg
ea480524-9f7d-4a1f-b172-c0f4459fea03,NY,PreservedSpecimen,4405958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833306,http://sweetgum.nybg.org/images3/4058/710/04405958.jpg
63fbd70a-8539-4786-b875-68b0763eabc0,NY,PreservedSpecimen,4405959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833307,http://sweetgum.nybg.org/images3/4058/711/04405959.jpg
1cc082d0-8b2e-4995-9fa5-5531f024b63b,NY,PreservedSpecimen,4405960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833308,http://sweetgum.nybg.org/images3/4058/712/04405960.jpg
d7a77f1b-5e72-425d-8afc-47c79180ca08,NY,PreservedSpecimen,4405961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833309,http://sweetgum.nybg.org/images3/4058/713/04405961.jpg
abbadae3-b3f1-4518-b24a-2b7269bc2360,NY,PreservedSpecimen,4405962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833310,http://sweetgum.nybg.org/images3/4058/714/04405962.jpg
618d9f2c-69e2-4055-869d-0dd17fddf4bc,NY,PreservedSpecimen,4405965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833313,http://sweetgum.nybg.org/images3/4058/717/04405965.jpg
8068110b-6069-4050-b796-3a3aa19b5129,NY,PreservedSpecimen,4405966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833314,http://sweetgum.nybg.org/images3/4058/718/04405966.jpg
b5a0687d-d756-4ac9-ac3e-a32bf0bcdbbd,NY,PreservedSpecimen,4405953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833301,http://sweetgum.nybg.org/images3/4059/349/04405953.jpg
0fd9938b-4051-4ff9-a659-55faf4974110,NY,PreservedSpecimen,4405956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833304,http://sweetgum.nybg.org/images3/4059/351/04405956.jpg
7bed3a51-d378-4119-b9c5-c1d394113fc8,NY,PreservedSpecimen,4405963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833311,http://sweetgum.nybg.org/images3/4058/715/04405963.jpg
a2e96857-63e1-4142-98be-498174437e86,NY,PreservedSpecimen,4405970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833318,http://sweetgum.nybg.org/images3/4058/722/04405970.jpg
25554fb2-35d6-464d-a228-613b23743d3e,NY,PreservedSpecimen,4405954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833302,http://sweetgum.nybg.org/images3/4059/350/04405954.jpg
ad027f8c-783a-4d8b-b07f-29e2b89fb9c5,NY,PreservedSpecimen,4405951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833299,http://sweetgum.nybg.org/images3/4058/706/04405951.jpg
f99af683-e72b-4d4e-aeaa-7efa3330f60d,NY,PreservedSpecimen,04405948,"H. Li",28006,2005,8,24,Asia,China,Yunnan,,"Fugong Xian, Lumadeng Xiang. Yaping Cun, cirque S of Yaping Pass near the Myanmar border, E side of Gaoligong Shan.",3600,,27.2008,98.6947,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833285,http://sweetgum.nybg.org/images3/4059/348/04405948.jpg
414a02c0-7ffd-45fa-b6a8-df74190d74c3,NY,PreservedSpecimen,4405964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833312,http://sweetgum.nybg.org/images3/4058/716/04405964.jpg
ac0ad7ff-6066-4ad0-ba48-539380c0165d,NY,PreservedSpecimen,03176459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425029,http://sweetgum.nybg.org/images3/2515/602/03176459.jpg
4daa48c5-da26-4179-86d9-b7a811b55fba,NY,PreservedSpecimen,03176460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425030,http://sweetgum.nybg.org/images3/2515/603/03176460.jpg
967892a8-89df-4d64-aee8-dc649cb48dd5,NY,PreservedSpecimen,03247542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528750,http://sweetgum.nybg.org/images3/2654/172/03247542.jpg
08e17314-b826-421c-8966-adb3192de25d,NY,PreservedSpecimen,4405949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,viviparum,,"Polygonum viviparum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833297,http://sweetgum.nybg.org/images3/4058/704/04405949.jpg
