﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d13cdbdb-eb33-4930-b507-2886bfe8a31d,NY,PreservedSpecimen,01559507,"J. R. MacDonald",10832,1997,7,20,"North America","United States of America",Alabama,"Houston Co.","Ca. 3.5 miles NW of entrance to Chattahoochee State Park; Along Bardsdale Rd. at 0.3 miles N of jnct. with Grimesley Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844038,
8448cd9a-ea2a-453d-ad8e-faf68363de36,NY,PreservedSpecimen,1559509,"A. J. A. Fredholm",6118,1903,10,15,"North America","United States of America",Florida,"Brevard Co.","Low pine barrens",,,30.7774,-87.3344,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844042,
4e81da22-b1ce-49df-9939-acbd52477002,NY,PreservedSpecimen,1559510,"A. H. Curtiss",5076,1894,8,10,"North America","United States of America",Florida,,"Moist pine barrens near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844043,
26491b85-02af-4c91-b5bc-9ab905abf061,NY,PreservedSpecimen,1559511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844044,
818ffd12-3563-4476-8678-389b166133ae,NY,PreservedSpecimen,1559515,"A. H. Curtiss",3565,,,,"North America","United States of America",Florida,,"Shore of Crystal Lake; Central Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844048,
bbea97bd-47d3-4190-ae46-ea99f707a95a,NY,PreservedSpecimen,1559517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844050,
7009d60d-b229-44c0-a034-169842ec6e3e,NY,PreservedSpecimen,1559518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844051,
8d8b6f2c-7a9c-4f61-81ca-2864341fbb51,NY,PreservedSpecimen,1559521,"W. C. Brumbach",7698,1971,10,20,"North America","United States of America",Florida,"Lee Co.","Dry; Grassy situations; Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844054,
d85b5cca-3da5-47c6-8472-35679c4fc3e7,NY,PreservedSpecimen,1559523,"R. K. Godfrey",57156,1958,7,12,"North America","United States of America",Florida,"Hernando Co.","Grassy;Boggy shores of Lake Lindsey",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844056,
5158d8c3-1ca3-469d-9225-8062c22f3439,NY,PreservedSpecimen,1559524,"S. M. Tracy",7133,1900,8,1,"North America","United States of America",Florida,,"In Braedentown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844057,
c73c19b7-f2f2-427f-a182-204f08cefebe,NY,PreservedSpecimen,1559525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844058,
