﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76171244-fdf2-4da0-9bbf-c2f3a9acb76b,NY,PreservedSpecimen,00554644,"G. Martinez Calderon",1678,1968,4,18,"North America",Mexico,Oaxaca,,Tuxtepec,27,27,18.0861,-96.1231,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347195,
0f3943c5-cb4c-41be-b0f4-d64b355accdf,NY,PreservedSpecimen,00554648,"R. Hernández Magaña",489,1968,12,24,"North America",Mexico,Veracruz,,"Isla-Villa Azueta.",60,60,18.0993,-95.9555,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"A. A. Lasseigne",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348216,
64e1fc66-c7eb-47c4-9300-419c158a70da,NY,PreservedSpecimen,00554645,"J. N. Rovirosa",413,1889,3,22,"North America",Mexico,Tabasco,,"Alrededores de Mayito.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357468,
8a2a3555-8a37-4471-bdbd-fd84e711874d,NY,PreservedSpecimen,1135431,"L. Coradin",997,1977,11,7,"South America",Brazil,Roraima,,"Along Boa Vista - Bonfim road (BR 401), Km 27; Fazenda São Joaquim.",117,117,2.89592,-60.491,"Georeferencing Quick Reference Guide, Version 2012",9673.81,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374555,
ed55d7b9-2e14-4209-845c-2b28ce6c9f2b,NY,PreservedSpecimen,01476717,"J. F. Morales Quirós",3550,1995,2,26,"Central America","Costa Rica",Puntarenas,,"Cantón de Buenos Aires. R.I. Boruca. Fila Costeña.",150,,9.3819,-83.2481,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"J. F. Morales Quirós",1995,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743029,
c7ec32d3-d53b-4fcf-b79e-4780a4d4be31,NY,PreservedSpecimen,01476719,"D. J. Y. Macqueen",593,1993,3,27,"Central America","Costa Rica",Puntarenas,,"1 km. to the south east of the bridge over the river El Ceibo on the road from San Isidro del General to the Panamanian border.",400,,9.12,-83.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743044,
4257e481-41a1-4fca-9b32-b49a22c2b9e4,NY,PreservedSpecimen,01476720,"W. C. Burger",12393,1988,2,21,"Central America","Costa Rica",Puntarenas,,"About 3 km northeast of Buenos Aires, in the General Valley",350,350,9.18,-83.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"C. J. Niezgoda",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743107,
4d9f6226-fb0a-4d72-9b96-0438414a89cf,NY,PreservedSpecimen,01476721,"R. L. Wilbur",25331,1978,3,4,"Central America","Costa Rica",Puntarenas,,"About 11 km. NW of the turn-off to Buenos Aires along the Interamerican Highway.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743116,
dba0e660-3f7f-4e7e-bbd0-57073de0cbe4,NY,PreservedSpecimen,01476722,"K. Martínez",318,1994,4,14,"Central America","Costa Rica",Alajuela,,"Cantón de Los Chiles.  R. N. V. S. Caño Negro.  Llanuras de Los Guatusos; Caño Negro, finca Luz Duarte.",50,,10.9069,-84.7486,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743127,
f21e4e5b-081f-4855-a0c4-d47e377a9c74,NY,PreservedSpecimen,01476723,"P. H. Allen",1697,1939,3,5,"Central America",Panama,,,"Vicinity of Chorrera.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743172,
b4327be6-4f26-4c48-9784-a06ccb2a8e41,NY,PreservedSpecimen,01476725,"F. W. Woods",s.n.,1967,,,"Central America",Panama,,,"Canal Zone: Near Fort Clayton.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743240,
