﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cfd2997-592a-437a-af60-427a26f417c7,NY,PreservedSpecimen,01173271,"A. N. Prentiss",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,"P. G. Taylor",1973,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387675,
ce31b559-69f0-45a9-9f78-d687fd52852a,NY,PreservedSpecimen,01173273,"J. M. Pires",52472,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,"P. G. Taylor",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387681,http://sweetgum.nybg.org/images3/316/104/v-289-01173273.jpg
50edfd0c-539a-448d-a0b7-678700cb95a3,NY,PreservedSpecimen,01173272,"G. T. Prance",4040,1967,1,23,"South America",Brazil,Roraima,,"Igarapé Água Boa, Rio Mucajaí between Pratinha and Rio Apiaú",,,2.76139,-61.1559,"Georeferencing Quick Reference Guide, Version 2012",13366.4,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,"P. G. Taylor",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387680,http://sweetgum.nybg.org/images3/316/103/v-289-01173272.jpg
3e74d502-a788-4b8f-8aaf-2afdf467bd1e,NY,PreservedSpecimen,01173270,"P. R. P. Bouças",19,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",cf.;,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387674,http://sweetgum.nybg.org/images3/316/101/v-289-01173270.jpg
708c2548-7c0c-4feb-a102-f22fcf63a2ae,NY,PreservedSpecimen,1145424,"P. J. Edwards",2476,1987,3,6,"South America",Brazil,Roraima,"Alto Alegre Mun.","Reserva ecológica de Maracá. Borrow pit linear pond, NW part.  Secretária Especial do Meio Ambiente (SEMA) research station.",80,80,2.8958,-61.4975,"Other source",327834,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,"P. G. Taylor",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317009,http://sweetgum.nybg.org/images3/3710/654/01145424.jpg
ccc18d57-b21e-4cd1-a867-bb9da783642b,NY,PreservedSpecimen,03857058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133661,http://sweetgum.nybg.org/images3/3708/970/03857058.jpg
e0de07c0-a2a4-4922-92dc-7d6bdbe16955,NY,PreservedSpecimen,3857598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134758,http://sweetgum.nybg.org/images3/3710/992/03857598.jpg
c482e582-e6af-4c5f-a60c-763906cb0165,NY,PreservedSpecimen,3857601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134761,http://sweetgum.nybg.org/images3/3710/995/03857601.jpg
beb7471b-d9ff-4e84-85c0-8cdf39be330a,NY,PreservedSpecimen,3857604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134764,http://sweetgum.nybg.org/images3/3710/998/03857604.jpg
c9588a18-eadc-43cf-89b3-4010e7ac5ff7,NY,PreservedSpecimen,03857593,"B. G. Stergios D.",9739,1986,12,28,"South America",Venezuela,Apure,,"Camino Cinaruco - Capanaparo vía caño La pica - fundo Coco de Mono - Soca del Juriepe",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134670,http://sweetgum.nybg.org/images3/3710/987/03857593.jpg
