﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5b36694-5cb8-457f-8626-276f5b6de552,NY,PreservedSpecimen,418395,"C. E. O. Kuntze",,1992,5,,"South America",Bolivia,,,"Río Yapacami",400,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198764,
e0711b7a-6b80-4773-b011-ae5098d63c0a,NY,PreservedSpecimen,418175,"P. Tenorio L.",14925,1988,7,28,"Central America",Guatemala,Izabal,,"Municipio Livingston, Laguna Escondida, Biotopo de Chocón Machaca",,,15.75,-88.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198768,
f52d40db-bfd4-4d26-9281-a5615fe99d13,NY,PreservedSpecimen,418399,"D. Clarke",2227,1996,7,15,"South America",Guyana,,,"Region: U. Takutu-U. Essequibo. Kuyuwini R., 0-10 km from Kuyuwini Landing",230,230,2.07,-59.07,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198775,
7106acf1-f447-40ff-afb8-9200103396a9,NY,PreservedSpecimen,418404,"C. D. Adams",14242,1977,2,27,"South America","Trinidad and Tobago",,,"Between westward tr. off Four Rds. and Machapure Hill, near crossing of Tumpuna river",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"C. D. Adams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198783,
058ce8b5-fb04-4d31-8e16-1a1a2498bde1,NY,PreservedSpecimen,57437,"J. de J. Jiménez Almonte",4992,1965,4,12,"West Indies","Dominican Republic",Samaná,,"Las Garitas",,,19.2236,-69.5385,"Georeferencing Quick Reference Guide, Version 2012",3921.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198792,
98dd9b8c-05c0-4def-9557-359176ad8272,NY,PreservedSpecimen,57438,"E. C. Leonard",8541,1926,1,6,"West Indies",Haiti,Nord,,"Vicinity of Dondon",400,400,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198793,
7cf21a50-9234-4a67-ab9d-c8cfe18b9b7e,NY,PreservedSpecimen,57440,"M. D. Fuertes Lorén",663,1910,10,,"West Indies","Dominican Republic",Barahona,,Barahona,900,900,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198795,
c8a6da00-c248-4833-9d24-cf2759417a7a,NY,PreservedSpecimen,57445,"B. A. Lavastre",2042,1965,12,28,"West Indies","Dominican Republic","La Vega",,Jarabacoa,600,600,19.1404,-70.6207,"Georeferencing Quick Reference Guide, Version 2012",6431.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198798,
80b370e2-0a48-4151-99a1-735a585df2b8,NY,PreservedSpecimen,57448,"H. von Türckheim",3756,1910,12,,"West Indies","Dominican Republic",Samaná,,"Prope Sánchez",,,19.231,-69.6121,"Georeferencing Quick Reference Guide, Version 2012",1191.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198799,
2861f9d6-4113-4617-ba0f-a57818ef2ce3,NY,PreservedSpecimen,57446,"B. A. Lavastre",1069,1963,11,9,"West Indies","Dominican Republic","La Vega",,Jarabacoa,500,500,19.1236,-70.6136,"Georeferencing Quick Reference Guide, Version 2012",5551.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198802,
