﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70076cf4-8bed-4914-829d-d6a933126e47,NY,PreservedSpecimen,1025324,"P. E. E. Sintenis",6809,1887,5,4,"West Indies","Puerto Rico",Manatí,,"Preope Manati ad Campo Alegre.",,,18.4381,-66.4639,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119811,
c4088e52-17f8-4801-a396-c7ddd8e8e86d,NY,PreservedSpecimen,1025327,"J. A. Shafer",2679,1914,2,3,"West Indies","Puerto Rico",Vieques,,"Santa Maria to Caballo Colorado",,,18.1578,-65.4121,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119833,
f363797c-9908-4456-9dc1-ae83a74581da,NY,PreservedSpecimen,1025328,"J. A. Shafer",3011,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande to La Mina",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119835,
5a48418c-7a0a-4058-8d4a-7d278e3b134e,NY,PreservedSpecimen,1025329,"P. E. E. Sintenis",4931,1886,9,3,"West Indies","Puerto Rico",Ponce,,"Ponce, circa ""Quintam.""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119839,
eb7b1abc-3e7b-4815-aacf-f8e095647f5a,NY,PreservedSpecimen,1025330,"P. E. E. Sintenis",5595,1886,12,4,"West Indies","Puerto Rico",Rincón,,"Prope Rincon ad Puntas.",,,18.3612,-67.257,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119844,
729493c8-1486-4014-b9b7-1656623a7d12,NY,PreservedSpecimen,1025332,"P. E. E. Sintenis",4931,1886,9,3,"West Indies","Puerto Rico",Ponce,,"Ponce, circa ""Quintam.""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119860,
38d0d7e9-4eb1-420d-bb5c-aebb5f0d83be,NY,PreservedSpecimen,1025333,"E. L. Little Jr.",13029,1950,6,15,"West Indies","Puerto Rico",,,"Lago de Guajataca",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119866,
0a9837d0-faad-4aeb-a087-333b3a83bdc0,NY,PreservedSpecimen,1025334,"E. L. Little Jr.",13079,1950,6,23,"West Indies","Puerto Rico",,,"Carib. Natl. Forest El Verde Experiment Station",305,457,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119874,
dd521245-8166-4956-b9c9-676bc9474478,NY,PreservedSpecimen,01381405,"Fr. León",20235,1941,7,21,"West Indies",Cuba,Holguín,,"Rivulet, near sawmill, Moa, Or.",,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645677,
f2c593b9-53bb-4e34-b677-45223ce83776,NY,PreservedSpecimen,00041267,"E. Stijfhoorn",811,1992,6,2,"West Indies",Dominica,,,,5,5,15.37,-61.25,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645682,
8f590658-7f02-482c-89e6-8f69c9e8f6df,NY,PreservedSpecimen,1381406,"R. A. Howard",6319,1941,8,,"West Indies",Cuba,Cienfuegos,,Gavilan.,,,21.977,-80.3214,"Georeferencing Quick Reference Guide, Version 2012",730.349,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645683,
76d01f95-3700-4786-9569-50785f2ad3ce,NY,PreservedSpecimen,1381407,"R. A. Howard",5185,1941,7,,"West Indies",Cuba,Cienfuegos,,"Trail from San Jose to Soledad. Trinidad Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645684,
6a5845a5-0a52-4bad-a175-7913aeb8e0da,NY,PreservedSpecimen,1381408,"E. L. Ekman",4248,1915,1,13,"West Indies",Cuba,,,"Oriente: Baracoa, Lomas de Cuaba in manacales",,,20.3288,-74.5231,"Georeferencing Quick Reference Guide, Version 2012",7816.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645685,
55d9cffe-8c13-47e8-b9bd-76248750b6f5,NY,PreservedSpecimen,1381409,"E. L. Ekman",12417,1920,11,28,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: banks of Rio Las Casas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645686,
9cd4da56-efdf-448f-8f40-c1ffe147441f,NY,PreservedSpecimen,1381410,"E. L. Ekman",5919,1915,6,5,"West Indies",Cuba,,,"Oriente: Bayate in ""carrascales"" ad Rio Piedra",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645687,
8ae8b31b-391e-43e9-b789-fd6c21504546,NY,PreservedSpecimen,1381411,"H. Stehlé",899,1936,6,26,"West Indies",Guadeloupe,,,"Jardin des Abysses á Pointe á Pitre.",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645688,
1c95b2d3-db74-4dcd-b108-28252ad7e1ca,NY,PreservedSpecimen,1381413,"B. A. Lavastre",1608,1964,7,4,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645690,
9cbea98a-efde-4db8-bab7-764ef7b4f1c5,NY,PreservedSpecimen,1381414,"E. L. Ekman",8346,1927,6,3,"West Indies",Haiti,Nord,,"Massif du Nord, St. Michel de l'Atalage, road to La Lome, at a brook.",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645691,
a3fca491-490e-47e6-9b82-53c8707ba025,NY,PreservedSpecimen,1381415,"R. A. Howard",12089,1950,7,21,"West Indies","Dominican Republic",Barahona,,"Palo Mino to Montasse on trail to Polo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645692,
b960ebe1-7eda-4263-b9a7-50c3cd917870,NY,PreservedSpecimen,1381417,"J. A. Shafer",3430,1910,1,2,"West Indies",Cuba,,,"Oriente: to Rio Carbonica [=Cabonico], yellow sticky limestone soil;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645694,
becb9c08-42c8-4e4c-9f26-559e34451777,NY,PreservedSpecimen,1381418,"J. A. Shafer",1334,1909,4,13,"West Indies",Cuba,,,"Oriente: Valley of Rio Matamoros South of Holguin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645695,
b1db25f8-2fe8-4313-af0c-ca122169b609,NY,PreservedSpecimen,1381419,"J. A. Shafer",1544,1909,4,26,"West Indies",Cuba,,,"Oriente: S of Holguín",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645696,
51414214-f49f-4e70-9301-ce26c5dce5ef,NY,PreservedSpecimen,1381420,"M. D. Fuertes Lorén",219,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645697,
42ca7c4c-d59e-46d6-85c9-fb6308bf457e,NY,PreservedSpecimen,1381421,"J. N. Rose",3969,1913,3,17,"West Indies","Dominican Republic",Azua,,"Azua. Lower foothills north of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645698,
