﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d30bcc6-b39a-43f4-8cec-d9ad88b47a64,NY,PreservedSpecimen,4848,"E. Pereira",9658,1965,1,23,"South America",Brazil,Bahia,,"Entre Itiruçú e Maracás.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,phyllostegia,"Senna cana var. phyllostegia H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205963,
623b9455-04b2-45ce-8492-6c4775c4508d,NY,PreservedSpecimen,777504,"W. Ganev",551,1992,6,22,"South America",Brazil,Bahia,,"Catolés de Cima, Campo Grande",1220,1220,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"L. P. de Queiroz; P. Hervencio",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535821,
f1b0a9a6-78b0-40a1-a9ec-ebb906c1f69b,NY,PreservedSpecimen,00980006,"M. L. M. Azevedo",962,1991,6,10,"South America",Brazil,"Distrito Federal",,"Estrada Parque Contorno (DF-001). Próximo da Marinha",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086273,
e64515ca-9832-4c45-85a3-428daea0df8a,NY,PreservedSpecimen,00980035,"A. E. Brina",s.n.,1996,3,,"South America",Brazil,"Minas Gerais",,"Medina, vale do Jequitinhonha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,pilosula,"Senna cana var. pilosula H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086317,
15051251-1d65-4275-9806-13fafb6c2e1a,NY,PreservedSpecimen,1738072,"L.A. Gomes",230,2011,4,11,"South America",Brazil,Sergipe,,"RVS Mata do Junco. Margem da estrada principal.",,,-10.5383,-37.05,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,"L.A. Gomes",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965168,
2db764f2-7c2d-4e96-ae36-5c5c79eb57a4,NY,PreservedSpecimen,01912614,"G. G. Hatschbach",59534,1993,6,14,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","rodovia para Colinas do Sul, 3-5 km O de São Jorge",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"J. P. Condack",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187751,
2524f5ad-a068-4e2b-be42-9ea97343be88,NY,PreservedSpecimen,00979959,"G. G. Hatschbach",54751,1990,10,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional Chapada dos Veadeiros, próx. a São João",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,"J. P. Santos",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086289,http://sweetgum.nybg.org/images3/55/017/v-150-00979959.jpg
6fd57210-26e1-45c4-bd56-3eca7ec66c0a,NY,PreservedSpecimen,582693,"B. L. Stannard",H-51945,1992,3,13,"South America",Brazil,Bahia,"Abaíra Mun.","Morro do Zabumba, Engenho de Baixo",950,950,-13.3,-41.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522801,http://sweetgum.nybg.org/images3/1981/906/00582693.jpg
657438f3-de05-4fcd-bb7d-027217326dea,NY,PreservedSpecimen,1144336,"E. B. Miranda-Silva",474,2000,5,14,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés: Encosta da Serra da Tromba.",1015,1015,-13.2867,-41.6922,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,hypoleuca,"Senna cana var. hypoleuca (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289467,http://sweetgum.nybg.org/images3/1983/394/01144336.jpg
54e49d34-f58d-403b-958f-ab63cd0800ae,NY,PreservedSpecimen,582710,"B. A. S. Pereira",1634,1991,3,13,"South America",Brazil,Bahia,"Barreiras Mun.","Margem da rodovia Barreiras/Ibotirama. No km 88 da rodovia Barreiras/Ibotirama",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522788,http://sweetgum.nybg.org/images3/1981/915/00582710.jpg
