﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98309a59-78c8-43b6-956e-30d0eac0dd7b,NY,PreservedSpecimen,348384,"H. C. Hanson",A748,1923,,,"North America","United States of America",Arizona,"Coconino Co.","Side canyon, Bright Angel Trail, Grand Canyon",762,762,36.2,-112.05,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37169,
172c3d14-c9e0-4b19-8f51-4f3966150761,NY,PreservedSpecimen,883933,"N. Lachashvili",367,2006,5,17,Europe,Georgia,,,"East Georgia, Dedoplistskaro Disrisct. Vashlovani, Pantishara gorge",266,266,41.2161,46.3583,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074816,
f7bd274a-01b8-46db-989c-10dc8db9eca3,NY,PreservedSpecimen,1730324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936050,
abadd089-1149-4aef-a006-ad252f1c4e2e,NY,PreservedSpecimen,1730325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936053,
17a6e6e0-b3cc-4230-b254-6396b52da6dc,NY,PreservedSpecimen,1730326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936054,
3e3ed235-7ab6-4558-8581-eae295f318c2,NY,PreservedSpecimen,1730328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936056,
f0bf989d-cb85-44a9-9048-c3892e9d7472,NY,PreservedSpecimen,1730329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936057,
d7db48ff-4dfc-4796-8746-4451b23321c3,NY,PreservedSpecimen,1730330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936058,
49b3afdd-cada-4950-9ba0-5a70f0a71fac,NY,PreservedSpecimen,1730331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936059,
0312019c-d825-49eb-94d8-6ec27ddeac06,NY,PreservedSpecimen,1730332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936060,
