﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0d434d6-d09f-4ada-9bc3-7df2d0d43897,NY,PreservedSpecimen,15574,,6309,1875,10,30,Asia,India,,,Calcutta,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,linifolia,lanceolata,"Indigofera linifolia var. lanceolata Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35141,
dff9df9a-4d71-4e50-b428-d38673a7a9ba,NY,PreservedSpecimen,636119,"N. L. Britton",6309,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa",275,275,18.064,-65.9262,,,Plantae,Bryophyta,,,Bryaceae,Bryum,leptocladon,,"Bryum leptocladon Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93040,
e12940e7-672a-418d-a401-f38b3c5b37fc,NY,PreservedSpecimen,651877,"F. W. Pennell",6309,1915,8,3,"North America","United States of America",Colorado,"Chaffee Co.","Opp. depot, Salida",2194.6,2286,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,secundiflorus,,"Penstemon secundiflorus Benth. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112857,
1199f7a7-cd74-477f-8dd2-7124f998e8b7,NY,PreservedSpecimen,455172,"M. E. Jones",6309,1899,7,26,"North America","United States of America",Idaho,,"Payette Lake",1524,1524,44.9524,-116.079,"GEOLocate Web Application",5446,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,lacustre,,"Ribes lacustre (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413084,
71ea245a-5b5d-4557-a40b-306661530495,NY,PreservedSpecimen,121895,"K. A. Holmen",6309,1928,7,15,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",5,5,82.17,-31,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504085,
83fdf9d8-21a6-4fd3-bc6e-4ff6d8e87d8e,NY,PreservedSpecimen,6309,"F. T. Pursh",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525277,
888c4805-bd44-4793-b047-14f44f7fd642,NY,PreservedSpecimen,874743,"A. A. Heller",6309,1902,12,18,"West Indies","Puerto Rico",,,"Low ground along the railroad, two miles west of Ponce.",,,17.9955,-66.652,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943137,
8fd399a6-c85c-4169-903c-2d7ab4d82877,NY,PreservedSpecimen,00896463,"E. P. Heringer",6309,1981,2,24,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachyrium,tenerum,,"Schizachyrium tenerum Nees",,"T. de S. Filgueiras",1985,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970724,
83e6549c-a9e4-48f1-bbe8-76ee19fffd92,NY,PreservedSpecimen,988006,"F. S. Axelrod",6309,1993,6,7,"West Indies","Puerto Rico",Ponce,,"Bo. Playa, S side Rt 2 at jct Rt 132.",,,17.9875,-66.6193,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060079,
2acf34e2-8023-47da-a941-3a891d658ba9,NY,PreservedSpecimen,00964074,"K. H. Thorne",6309,1988,5,29,"North America","United States of America",Utah,"Daggett Co.","Brown's Park, 2.5 mi S of Green River, mountain foot slopes, below Tolivers Canyon.",2072.6,2072.6,40.9378,-109.233,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,inconspicua,,"Gilia inconspicua (Sm.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068718,
