﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6eb5f1a-4656-490f-8080-7483b11de560,NY,PreservedSpecimen,640406,"J. C. Lindeman",3349,1966,11,21,"South America",Brazil,Paraná,,"Near entrance of National Park Iguaçú",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"W. Punt; J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611587,
0b027d8c-d581-4c6c-a07a-976fb79f318c,NY,PreservedSpecimen,640407,"J. C. Lindeman",3441,1966,11,29,"South America",Brazil,Paraná,,"Parque Nacional do Iguaçú; near road to Capanema, S. of Jardinópolis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"W. Punt; J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611588,
541a2cfc-4290-4097-9602-d2a01b6647fd,NY,PreservedSpecimen,640405,"R. Reitz",17696,1965,12,15,"South America",Brazil,Paraná,,"Rio Cavernoso, Guarapuava",800,800,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611596,
bbd83e28-75ce-4195-b8a7-d7908039ccaa,NY,PreservedSpecimen,1065502,"H. de F. Leitão Filho",1091,1970,10,26,"South America",Brazil,"São Paulo",,"Rodovia Piedade-Tapirai km. 131",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237918,
4fa4e236-496b-479b-8a49-27c37a388e41,NY,PreservedSpecimen,1065513,"P. E. Gibbs",3249,1979,10,26,"South America",Brazil,"São Paulo",,"ca. 50 km S de Itapetininga, estrada a Registro.  Reserva Florestal de Carlos Botelho.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237934,
9ccf91b4-4d35-4498-8a81-01d2a983c339,NY,PreservedSpecimen,1065514,"P. E. Gibbs",3249,1979,10,26,"South America",Brazil,"São Paulo",,"ca. 50 km S de Itapetininga, estrada a Registro.  Reserva Florestal de Carlos Botelho.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237936,
7520b5eb-fad0-4f37-b1c5-96a7f1e62f9f,NY,PreservedSpecimen,4081621,"R. Lozano",2079,2006,2,3,"South America",Bolivia,Chuquisaca,"Sud Cinti Prov.","Trayecto Arbolito-Las Abras, camino de herradura",1478,,-21.0806,-64.3383,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390906,http://sweetgum.nybg.org/images3/3798/920/04081621.jpg
4798032c-901c-4e47-a87d-8ee95dc2d48d,NY,PreservedSpecimen,640408,"G. G. Hatschbach",35860,1975,1,1,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Curiola,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611592,http://sweetgum.nybg.org/images3/2043/788/00640408.jpg
6cc3eb10-c4de-4eca-94a7-8d8aa2e92a4d,NY,PreservedSpecimen,4080862,"S. P. Darwin",2022,1981,6,6,"North America","United States of America",Louisiana,"Orleans Parish","Tulane University campus",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389245,http://sweetgum.nybg.org/images3/3798/213/04080862.jpg
ff1afb80-cfe6-45b0-8643-b8b53f3c2d58,NY,PreservedSpecimen,4080861,"R. D. Thomas",102608,1987,10,7,"North America","United States of America",Louisiana,"Ouachita Parish","Plants covering ground in large wooded lot; not variegated",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389244,http://sweetgum.nybg.org/images3/3799/060/04080861.jpg
