﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea6b2191-f1c4-4d63-a833-3800a346d4d7,NY,PreservedSpecimen,02001061,"J. N. Rose",s.n.,1915,6,27,"South America",Brazil,Bahia,,"Vicinity of Toca de Onca",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472793,
f133532c-1555-4b5f-8282-8d4b49c03124,NY,PreservedSpecimen,02001067,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472801,
9be51fe1-46c0-4ffd-9d65-9f00d8d8f03d,NY,PreservedSpecimen,02001068,"Bro. Hioram",s.n.,1912,9,,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472803,
f35ad56f-7dbe-4600-9efc-b64787182d5d,NY,PreservedSpecimen,02001071,"E. Fénix",4176,,,,Asia,Philippines,,,"Camiguin Island, Babuyanes",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472807,
3530e764-b81f-4099-ad60-1b8152f03b8b,NY,PreservedSpecimen,02001072,"E. B. Copeland",765,1904,2,2,Asia,Philippines,Bataan,,"Lamao River, Luzon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472808,
c5673d8f-37a7-4d7d-b443-9938d4fc5349,NY,PreservedSpecimen,02002621,"J. K. Small",s.n.,1916,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Everglade Keys, Royal Palm Hammock",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496183,
f953d2cd-06a7-4d65-8851-9e8b072872b2,NY,PreservedSpecimen,2002622,"J. K. Small",6099,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock; Everglade Keys",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496184,
bc784f69-ced1-475c-a982-f48f23772d02,NY,PreservedSpecimen,2002624,"N. L. Britton",s.n.,1904,4,4,"North America","United States of America",Florida,,"Little River",,,25.4254,-80.3284,"GEOLocate Web Application",210,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496186,
0d1450b5-9e01-448a-adef-c836dc243b78,NY,PreservedSpecimen,2002627,"J. K. Small",3669,1911,2,27,"North America","United States of America",Florida,,"Hammocks, Big Pine key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496189,
c2184563-37a0-4a6b-9c40-e9670ccde027,NY,PreservedSpecimen,2002628,"J. K. Small",s.n.,1906,10,31,"North America","United States of America",Florida,"Dixie Co.","Hammock near Long Prairie",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496190,
