﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27f328e1-c2ce-4408-a7fe-e79996c28a4c,NY,PreservedSpecimen,840181,"J. Rietsema",105,2005,10,5,"Central America",Belize,Belize,,"Caye Caulker (southern island).  CCBTIA = Caye Caulker Branch, Belize Tourism Industry Association Nature Reserve, located at about the widest point of the island, just inland from the east coast of the island and 150 m northeast of the airstrip.",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907683,
15fa9331-8310-44a7-bdb8-8dc1319d743f,NY,PreservedSpecimen,1029867,"A. A. Heller",999,1899,4,8,"West Indies","Puerto Rico",Fajardo,,,,,18.3163,-65.6623,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131911,
3dfe9052-ae78-4a41-8120-31cfe437eb21,NY,PreservedSpecimen,1159739,"D. S. Correll",45636,1975,7,11,"West Indies",Bahamas,Bimini,,"On south end of Cat Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490473,
a5f0297c-c9ae-45fa-8f03-64e80423357f,NY,PreservedSpecimen,1159740,"D. S. Correll",45454,1975,6,23,"West Indies",Bahamas,"North Abaco",,"On south end of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490477,
9d83e48d-6772-4f65-9636-87337c3cb6de,NY,PreservedSpecimen,1159741,"D. S. Correll",48366,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"In Duncan Town.",,,22.1984,-75.7238,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490482,
33530218-4600-47da-a8b8-1ea95e5c36a2,NY,PreservedSpecimen,1159742,"W. Cooper",52,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490483,
b56a7784-7645-431c-afb1-0ce21fe02a66,NY,PreservedSpecimen,1159743,"D. S. Correll",49573,1978,4,7,"West Indies",Bahamas,"North Eleuthera",,"Spanish Wells, St. George's Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490486,
62e24cb9-8441-4037-8cfa-0d760e04d9fa,NY,PreservedSpecimen,1159744,"D. S. Correll",49626,1978,4,21,"West Indies",Bahamas,"Berry Islands",,"Chub Cay. East of airstrip.",,,25.6948,-77.8314,"Georeferencing Quick Reference Guide, Version 2012",436.299,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490491,
df76def2-9586-4105-a746-cb8da3ac7a65,NY,PreservedSpecimen,1159745,"J. I. Northrop",107,1890,3,18,"West Indies",Bahamas,"North Andros",,"Nicols [Nicholls] Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490495,
d01231dc-345b-4907-b8ab-dd8399f199ad,NY,PreservedSpecimen,1159746,"W. Cooper",52,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490497,
77b644e3-9a73-444c-8256-211ac83b6406,NY,PreservedSpecimen,1159749,"R. A. Howard",10025,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490505,
a77734ac-05e1-48d4-9bd6-6deb3f14b616,NY,PreservedSpecimen,1159751,"D. S. Correll",46202,1975,11,22,"West Indies",Bahamas,"Cat Island",,"Between Zonicle Hill and Port Howe.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490520,
e12184f4-ea1c-45a4-af87-c4583be6f9f1,NY,PreservedSpecimen,1159752,"D. S. Correll",47501,1976,7,24,"West Indies",Bahamas,Inagua,,"In Matthew Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490525,
39464a7e-05a8-450d-bd89-ce224e5661d3,NY,PreservedSpecimen,1159755,"P. Wilson",7912,1909,5,13,"West Indies",Bahamas,,,"Riding Rocks (Great Bahama Bank).",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490538,
4a651630-dcba-4136-aad0-8f69125159e6,NY,PreservedSpecimen,1159756,"W. C. Coker",195,1903,6,26,"West Indies",Bahamas,"Mangrove Cay",,"Little Mangrove Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490549,
6e761da6-eba3-4f72-994c-fb801cf25154,NY,PreservedSpecimen,1159757,"C. F. Millspaugh",2314,1904,4,15,"West Indies",Bahamas,,,"Gun Cay.",,,25.583,-79.3004,"Georeferencing Quick Reference Guide, Version 2012",734.499,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490556,
95568e2e-8034-4449-bd64-bdebcc16a184,NY,PreservedSpecimen,1351499,"B. Jaeger",200,1892,9,,"West Indies",Haiti,,,"Moustique Mountains; vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576208,
8a7055f5-55ff-48c4-a707-f32fad933a57,NY,PreservedSpecimen,1351501,"T. A. Zanoni",13026,1981,4,29,"West Indies","Dominican Republic","La Altagracia",,"2 Km. NW of Punta Cana military post, on road to Otra Banda and Higuey.",10,,18.53,-68.42,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576210,
ef39eba7-5625-4515-82a6-997a581689dd,NY,PreservedSpecimen,1351502,"J. N. Rose",3736,1913,3,7,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris",,,18.4689,-69.3031,"Georeferencing Quick Reference Guide, Version 2012",5845.69,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576211,
87440269-b57f-43ca-ba60-a6e446b6bc13,NY,PreservedSpecimen,1351509,"N. L. Britton",766,1904,9,13,"West Indies",Bahamas,"New Providence",,Goubier,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576218,
1d391186-772a-49ed-b918-52650d778bd4,NY,PreservedSpecimen,1351510,"Collector unspecified",s.n.,,,,"West Indies",Bahamas,"New Providence",,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576219,
46c1c0cd-e60d-4283-bb51-2106357820ad,NY,PreservedSpecimen,1351517,"J. R. Bovell",13,1900,5,,"West Indies",Barbados,,,"Coverley Estate, Ch. Church.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576226,
152f6a5b-5d7c-4a55-96c3-258eed617a8d,NY,PreservedSpecimen,1351518,"J. S. Dash",13,1906,8,13,"West Indies",Barbados,"Christ Church",,"Ealing [?]Grove, Ch - Ch",,,13.0603,-59.514,"Georeferencing Quick Reference Guide, Version 2012",461,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576227,
48a2c7a8-7007-4440-94b5-15f546f9e26b,NY,PreservedSpecimen,1351519,"N. Chevalier",32,1971,8,16,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Near Bertmar on Church St., George Town.",,,19.2814,-81.3917,"Georeferencing Quick Reference Guide, Version 2012",1757,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576228,
