﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdc6d3a9-bd84-46ab-a39e-bc7a5c301a1d,NY,PreservedSpecimen,232985,"T. G. Lea",19,,,,"North America","United States of America",Kentucky,,"""Cincinn."" [From Riddell, protologue: ""Found by Mr. T. G. Lea, on one of the Kentucky hills opposite Cincinnati."", =Covington, Kenton County, Kentucky]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266871,
1644fded-4b21-4a4b-aa56-0bf9d392ecd1,NY,PreservedSpecimen,232986,"J. L. Riddell",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266872,
5bb744c4-d340-4e14-b906-cdb8d7026bc3,NY,PreservedSpecimen,819568,"N. L. Britton",8271,1925,3,4,"West Indies","Puerto Rico",,,"Near Juana Díaz.",,,18.0523,-66.5048,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941771,
310985c5-4957-498e-b38c-1c120fd5011e,NY,PreservedSpecimen,819569,"A. A. Heller",6308,1902,12,18,"West Indies","Puerto Rico",,,"Two miles west of Ponce.",,,18.0209,-66.644,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941772,
8ee30319-688c-4a10-874d-b639862860b2,NY,PreservedSpecimen,969143,"R. O. Woodbury",s.n.,1966,5,21,"West Indies","Puerto Rico",,,Hatillas.,,,18.4103,-66.8016,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047949,
08b88967-1f5f-4ff2-b93e-dff235892a0c,NY,PreservedSpecimen,969142,"M. Del Llano",s.n.,1979,7,24,"West Indies","Puerto Rico","Santa Isabel",,"Agric. Exp. Sub-Station.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047955,
ef92b5f2-7d24-4368-825d-eed3edfff4fc,NY,PreservedSpecimen,969141,"R. O. Woodbury",s.n.,1970,6,,"West Indies","Puerto Rico",,,Hatillas.,,,18.4103,-66.8016,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047957,
99a5f7cb-502c-48e8-88a0-f567d781952a,NY,PreservedSpecimen,969139,"R. O. Woodbury",s.n.,,7,24,"West Indies","Puerto Rico",,,"Sub-Station Fortuna.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047963,
366b2020-22cd-4a36-a547-32698c360235,NY,PreservedSpecimen,969136,"N. L. Britton",5384,1915,3,14,"West Indies","Puerto Rico",Ponce,,"La Vigia.",,,18.0213,-66.6202,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1047970,
5f379d85-9567-49d7-b4ae-8b5241066024,NY,PreservedSpecimen,1383579,"G. R. Proctor",38171,1979,5,31,"West Indies",Jamaica,"Saint Elizabeth",,MOUNTAINSIDE.,3,15,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650333,
