﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7edaef34-c385-4731-87a8-9c06d8b0447e,NY,PreservedSpecimen,02321088,"G. H. H. Tate",242,1929,10,19,"South America",Venezuela,,,Esmeralda.,99,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533026,http://sweetgum.nybg.org/images3/1334/939/02321088.jpg
e7d812c0-4154-4512-86f8-2188a0e554eb,NY,PreservedSpecimen,02332135,"G. H. H. Tate",105,1927,9,21,"South America",,,,"Plants of Mount Roraima and vicinity. Along the river, Limao",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,erosa,,"Cissus erosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513036,http://sweetgum.nybg.org/images3/1383/744/02332135.jpg
c3aa54eb-ff05-46c8-a3ba-acaa24800e09,NY,PreservedSpecimen,2492499,"G. H. H. Tate",1305,,,,"South America",Venezuela,,,"Mount Auyan-Tepui.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,sprucei,,"Bejaria sprucei Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719018,http://sweetgum.nybg.org/images3/1688/142/02492499.jpg
e804c3da-4934-463d-bfa6-daee7a115f43,NY,PreservedSpecimen,02342595,"G. H. H. Tate",98,1927,9,21,"South America",Brazil,Amazonas,,"British Guiana and Northern Brazil, Limao",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526086,http://sweetgum.nybg.org/images3/1414/725/02342595.jpg
99263bb0-888d-44fd-8c14-90a27a2879e9,NY,PreservedSpecimen,02491380,"G. H. H. Tate",215,1927,,,"South America",,,,"British Guiana and Northern Brazil. Mt. Roraima: Arabupu",1280,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,pannosa,,"Mikania pannosa Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721226,http://sweetgum.nybg.org/images3/1687/883/02491380.jpg
44104d69-8cc5-4812-9331-46db72997e91,NY,PreservedSpecimen,02491474,"G. H. H. Tate",384,1927,11,24,"South America",,,,"British Guiana and Northern Brazil. Mt. Roraima: summit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Quelchia,conferta,,"Quelchia conferta N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731725,http://sweetgum.nybg.org/images3/1693/376/02491474.jpg
dc4fd8e5-6386-4f5a-aaae-072d326fae77,NY,PreservedSpecimen,01871483,"G. H. H. Tate",74,1928,9,4,"South America",Brazil,Amazonas,,"Muyrapenima.  Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,parkeri,,"Hyptis parkeri Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129204,http://sweetgum.nybg.org/images3/1141/435/01871483.jpg
9acc23da-f30a-4259-9bf0-8379e18373f6,NY,PreservedSpecimen,1197807,"G. H. H. Tate",1055,1928,10,19,"South America",Venezuela,,,Esmeralda,99.1,99.1,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,caroliniana,,"Xyris caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651712,http://sweetgum.nybg.org/images3/1570/090/01197807.jpg
e98ebdd9-4b11-43a1-bafa-3accf38b5b23,NY,PreservedSpecimen,2492500,"G. H. H. Tate",1306,,,,"South America",Venezuela,,,"Mount Auyan-Tepui.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,sprucei,,"Bejaria sprucei Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719019,http://sweetgum.nybg.org/images3/1688/143/02492500.jpg
ac4226bf-773a-43cf-9b94-0bb1a4cdac5f,NY,PreservedSpecimen,02386168,"G. H. H. Tate",469,1927,12,1,"South America",,,,"Mount Roraima and vicinity; British Guiana and Northern Brazil; Mt. Roraima: on the ""Ledge"" above Rondon Camp",6900,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,,,Bactris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600684,http://sweetgum.nybg.org/images3/1640/540/02386168.jpg
a1cae521-0242-4dff-9f07-1e41cb5f4f15,NY,PreservedSpecimen,02360616,"G. H. H. Tate",52,1927,9,8,"South America",,,,"British Guiana and Northern Brazil, Frechal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,appuni,,"Vitex appuni Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538604,http://sweetgum.nybg.org/images3/1458/508/02360616.jpg
f39497c6-bf23-4e10-9a8b-cdb4b6f34554,NY,PreservedSpecimen,02331921,"G. H. H. Tate",389,1927,11,24,"South America",,,,"British Guiana and Northern Brazil. Mt Roraima: summit.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,apicidens,,"Ilex apicidens N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508792,http://sweetgum.nybg.org/images3/1383/525/02331921.jpg
2c484f23-b1ee-49d6-b8f6-83cd4b7c1cd6,NY,PreservedSpecimen,2492501,"G. H. H. Tate",1306,,,,"South America",Venezuela,,,"Mount Auyan-Tepui.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,sprucei,,"Bejaria sprucei Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719020,http://sweetgum.nybg.org/images3/1688/144/02492501.jpg
b9f83e70-e1ee-4a5e-9c47-d0e36b602b27,NY,PreservedSpecimen,02428917,"G. H. H. Tate",371,1927,11,26,"South America",Brazil,,,"Mt. Roraima, summit",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646620,http://sweetgum.nybg.org/images3/1636/243/02428917.jpg
4cf18a1f-0669-4bde-b736-428defc3710c,NY,PreservedSpecimen,2646709,"G. H. H. Tate",1301,,,,"South America",Venezuela,,,"Mount Auyan-tepui.",1850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,nutans,,"Thibaudia nutans Klotzsch ex Mansf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927498,http://sweetgum.nybg.org/images3/1931/786/02646709.jpg
d2bee0f0-ad90-41d7-8bc8-e5e06cdbbc8f,NY,PreservedSpecimen,03859106,"G. H. H. Tate",186,1926,2,,"South America",Bolivia,"La Paz",,"Pongo, Unduavi Valley",3658,3658,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinopsis,,,Echinopsis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151076,http://sweetgum.nybg.org/images3/3272/693/03859106.jpg
059c28c5-2eb4-48cf-a93a-c540df9d30e6,NY,PreservedSpecimen,02339842,"G. H. H. Tate",85,1927,9,21,"South America",Brazil,Roraima,,Limao,,,4,-60.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,surumuensis,,"Sida surumuensis Ulbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521959,http://sweetgum.nybg.org/images3/1330/736/02339842.jpg
9b5b3db2-e539-438c-a63a-6505df518999,NY,PreservedSpecimen,02331930,"G. H. H. Tate",390,1927,11,24,"South America",,,,"British Guiana and Northern Brazil. Mt Roraima: summit.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,retusa,,"Ilex retusa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509799,"http://sweetgum.nybg.org/images3/1383/534/02331930-01.jpg | http://sweetgum.nybg.org/images3/1383/535/02331930-02.jpg"
910a5b9a-62ea-4a01-9b9b-82cadefc626a,NY,PreservedSpecimen,02618604,"G. H. H. Tate",68,1927,9,21,"South America",,,,"Mount Roraima and vicinity. British Guiana and Northern Brazil. Limao.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,,,Eleocharis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925473,http://sweetgum.nybg.org/images3/1901/906/02618604.jpg
1ea808ea-b3e7-4bc8-9822-53c06c21e2cf,NY,PreservedSpecimen,02528771,"G. H. H. Tate",1092,1926,4,20,"South America",Bolivia,,,"The Cordillera Real. Ticunhuaya.",1524,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,formosa,,"Gaultheria formosa Remy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851916,http://sweetgum.nybg.org/images3/1821/651/02528771.jpg
7450d9e0-e214-4b38-a1a9-5cab0a69520b,NY,PreservedSpecimen,2595488,"G. H. H. Tate",659,1926,5,15,"South America",Bolivia,,,"The Cordillera Real. Nequejahuira.",2438,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,,,Tibouchina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850660,http://sweetgum.nybg.org/images3/1785/287/02595488.jpg
999270cb-ff60-4926-8067-45bb479c1a9c,NY,PreservedSpecimen,01919509,"G. H. H. Tate",70,1927,9,21,"South America",Brazil,Roraima,,Limao,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Aniseia,cernua,,"Aniseia cernua Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149763,http://sweetgum.nybg.org/images3/1141/565/01919509.jpg
c917948a-c628-4b00-b675-3ca30727fe42,NY,PreservedSpecimen,01922666,"G. H. H. Tate",127,1927,9,30,"South America",,,,"Northern Guiana and Northern Brazil.  Limao.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150042,http://sweetgum.nybg.org/images3/1141/712/01922666.jpg
1c58d1d6-672c-4af2-a538-060a52c75e65,NY,PreservedSpecimen,02332136,"G. H. H. Tate",57,1928,9,4,"South America",Brazil,Amazonas,,Muyrapenima,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,erosa,,"Cissus erosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513042,http://sweetgum.nybg.org/images3/1383/745/02332136.jpg
c44d275d-44ea-416f-b99c-820059a1d87a,NY,PreservedSpecimen,2225432,"G. H. H. Tate",987,1929,4,10,"South America",Brazil,Amazonas,,"Rio Negro, Northern Brazil, Santa Isabel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,,,Neea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374991,http://sweetgum.nybg.org/images3/1628/641/02225432.jpg
6ba9d79b-b09c-4e9e-bcce-b292e3c771be,NY,PreservedSpecimen,02450256,"G. H. H. Tate",981,1929,4,10,"South America",Brazil,,,"Santa Isabel, northern Brazil",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,guianensis,,"Siparuna guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633000,http://sweetgum.nybg.org/images3/1596/911/02450256.jpg
c5ae316e-d245-4d45-a976-00cd0ff10682,NY,PreservedSpecimen,02450257,"G. H. H. Tate",59,1928,9,4,"South America",Brazil,Amazonas,,"Muyrapenima.  Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,guianensis,,"Siparuna guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633009,http://sweetgum.nybg.org/images3/1596/912/02450257.jpg
880c0f9e-59d6-4273-9332-36a300c3a124,NY,PreservedSpecimen,2699673,"G. H. H. Tate",478,1927,12,2,"South America",,,,"British Guiana and Northern Brazil. Mt. Roraima, Rodon Camp",2103,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,,,,Acanthaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994202,http://sweetgum.nybg.org/images3/2148/067/02699673.jpg
a8075332-b42c-4977-bc76-5076b2b14146,NY,PreservedSpecimen,2595487,"G. H. H. Tate",996,1926,4,26,"South America",Bolivia,,,"The Cordillera Real. Okara.",2286,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,,,Tibouchina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850659,http://sweetgum.nybg.org/images3/1785/286/02595487.jpg
5c362dd7-42a3-4ba3-b549-82532804534f,NY,PreservedSpecimen,2613823,"G. H. H. Tate",698,,,,"South America",Venezuela,,,"Summit of Mount Duida.",1494,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,,,Adelobotrys,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865052,http://sweetgum.nybg.org/images3/1830/090/02613823.jpg
d9746d11-2171-4e0e-b52a-98f98faaf8e4,NY,PreservedSpecimen,02175658,"G. H. H. Tate",143,1928,9,18,"South America",Brazil,,,"Sao Gabriel. Rio Negro. Northern Brazil.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,verruculosa,,"Ouratea verruculosa Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325091,http://sweetgum.nybg.org/images3/1448/539/02175658.jpg
465f430f-2213-40e9-b07e-91704708778f,NY,PreservedSpecimen,02730639,"G. H. H. Tate",507,1927,12,4,"South America",,,,"British Guiana and Northern Brazil. Mt. Roraima, Rondon Camp.",2103,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,,,Clusia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3026340,http://sweetgum.nybg.org/images3/2170/072/02730639.jpg
e3a422a7-3b4d-45ff-a522-2e07baf93a23,NY,PreservedSpecimen,02683211,"G. H. H. Tate",152,1927,10,26,"South America",,,,"British Guiana and Northern Brazil.  Mt. Roraima: Paulo",1219,1219,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,tepuiensis,,"Scleria tepuiensis Core",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944930,http://sweetgum.nybg.org/images3/1918/425/02683211.jpg
950b7f91-5da1-4b1c-8e5b-a41b6dc49fbe,NY,PreservedSpecimen,02434935,"G. H. H. Tate",10,1928,8,16,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,mollipilosum,,"Piper mollipilosum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678813,http://sweetgum.nybg.org/images3/1664/468/02434935.jpg
9fa89cca-0ba5-4a23-b952-55705d6ca7f9,NY,PreservedSpecimen,02389819,"G. H. H. Tate",679,1928,8,,"South America",Venezuela,,,"Summit of Mount Duida; 50 ft. below summit of Peak no. 7",2149,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,,,Geonoma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643550,http://sweetgum.nybg.org/images3/1652/959/02389819.jpg
926cad11-5e7a-45be-b72a-6a6608545bf0,NY,PreservedSpecimen,01922751,"G. H. H. Tate",107,1927,9,21,"South America",,,,"Plants of Mount Roraima and vicinity. Along the river, Limao",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederifolia,,"Ipomoea hederifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150134,http://sweetgum.nybg.org/images3/1141/796/01922751.jpg
896be0b5-24fe-4b32-846d-9b85ab5a5dcb,NY,PreservedSpecimen,01091614,"G. H. H. Tate",138,1926,2,17,"South America",Bolivia,,,"Cordillera Real, Pongo",3658,3658,-16.33,-67.93,Literature,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,,,Bomarea,cf.;,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232272,
0782a3a1-efe4-43fb-8e22-9a000c3d8954,NY,PreservedSpecimen,01091624,"G. H. H. Tate",138,1926,2,17,"South America",Bolivia,,,"Pongo. Cordillera Real",3658,3658,-16.33,-67.93,Literature,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,,,Bomarea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232316,
8dca12cb-cdc8-492c-bf0b-83f1330fe51d,NY,PreservedSpecimen,02342052,"G. H. H. Tate",79,1927,9,21,"South America",Brazil,Roraima,,Limao,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,guianensis,,"Turnera guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525125,http://sweetgum.nybg.org/images3/1431/860/02342052.jpg
6663f265-2728-4d27-8097-92e51eceb69d,NY,PreservedSpecimen,02220118,"G. H. H. Tate",76,1927,9,21,"South America",Brazil,Roraima,,Limao,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,elatior,,"Hydrolea elatior Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364791,http://sweetgum.nybg.org/images3/1542/397/02220118.jpg
9e9002b6-39b2-46ed-af9e-a91269023a59,NY,PreservedSpecimen,1721159,"G. H. H. Tate",391,1927,11,24,"South America",Guyana,,,"Mt. Roraima: summit",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,alsum,,"Epidendrum alsum Ridl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041728,http://sweetgum.nybg.org/images3/769/541/1721159.jpg
f84f514f-5b7e-4c8a-9502-eac12b3d380e,NY,PreservedSpecimen,02226516,"G. H. H. Tate",995,1929,4,,"South America",Brazil,,,"Rio Negro, Northern Brazil, Yucabi.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752658,http://sweetgum.nybg.org/images3/1589/289/02226516.jpg
75b5fc89-5428-4685-adc1-3c89ab521707,NY,PreservedSpecimen,02578280,"G. H. H. Tate",225,1928,1,1,"South America",,,,"British Guiana and Northern Brazil. Mt, Roraima: Arabupu",1280,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,,,Alsophila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846723,http://sweetgum.nybg.org/images3/1846/759/02578280.jpg
3de069b1-0845-4f57-b7c6-db880237bf60,NY,PreservedSpecimen,01091625,"G. H. H. Tate",58,1926,3,1,"South America",Bolivia,,,"Cordillera Real. Alaska Mine.",4175.8,4175.8,-16.3,-67.93,Literature,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,,,Bomarea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232317,
ba580d07-1f64-47c0-a49d-877491603d4c,NY,PreservedSpecimen,2646710,"G. H. H. Tate",1301,,,,"South America",Venezuela,,,"Mount Auyan-tepui.",1850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,nutans,,"Thibaudia nutans Klotzsch ex Mansf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927499,http://sweetgum.nybg.org/images3/1931/787/02646710.jpg
9cae483e-cc0b-484a-8f27-8726dc22b257,NY,PreservedSpecimen,2042962,"G. H. H. Tate",69,1928,9,4,"South America",Brazil,Amazonas,,"Muyrapenima.  Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,,,Moutabea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196349,http://sweetgum.nybg.org/images3/1213/497/02042962.jpg
0d4728bf-37d3-43da-a512-13c56573c19e,NY,PreservedSpecimen,2527539,"G. H. H. Tate",298,1926,3,24,"South America",Bolivia,,,Cocopunco.,3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769291,http://sweetgum.nybg.org/images3/1820/431/02527539.jpg
e72b3eca-5559-4f64-b6ca-abf514ad14cc,NY,PreservedSpecimen,01290918,"G. H. H. Tate",274,1927,,,"South America",Guyana,,,"Mt. Roraima, Arabupu.",1280,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,aspera,,"Tibouchina aspera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972007,http://sweetgum.nybg.org/images3/930/609/01290918.jpg
511ec0ba-e110-4c65-a911-972e7f2f1db2,NY,PreservedSpecimen,1871435,"G. H. H. Tate",18,1928,8,16,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128821,http://sweetgum.nybg.org/images3/1172/503/01871435.jpg
74730f48-2d7d-463e-9d4d-8eabbf370bc5,NY,PreservedSpecimen,01091626,"G. H. H. Tate",58,1926,3,1,"South America",Bolivia,,,"Cordillera Real. Alaska Mine.",4175.8,4175.8,-16.3,-67.93,Literature,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,,,Bomarea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232318,
40ff89a0-c75b-41f9-a8dc-77a724063757,NY,PreservedSpecimen,2071555,"G. H. H. Tate",291,1927,11,7,"South America",Brazil,,,"Mt. Roraima, Philip Camp.",5200,6000,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hygrophila,,"Polygala hygrophila Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197735,http://sweetgum.nybg.org/images3/1215/307/02071555.jpg
3f25e14f-fefa-4bd1-83fc-0de381088130,NY,PreservedSpecimen,02528773,"G. H. H. Tate",1092,1926,4,,"South America",Bolivia,,,"Ticunhuaya. Rio Tipuani.",5000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,formosa,,"Gaultheria formosa Remy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851931,http://sweetgum.nybg.org/images3/1821/653/02528773.jpg
f2a5d4fd-f8f6-47f4-a398-cacc8d06ca92,NY,PreservedSpecimen,1743054,"G. H. H. Tate",1086,1926,4,20,"South America",Bolivia,,,Ticunhuaya.,1524,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,fissinervia,,"Clidemia fissinervia Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993102,http://sweetgum.nybg.org/images3/923/949/1743054.jpg
54dd0ffb-727d-4268-a4dc-672c9dc8380f,NY,PreservedSpecimen,2099558,"G. H. H. Tate",55,1928,9,4,"South America",Brazil,Amazonas,,"Muyrapenima.  Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,furcellatus,,"Hibiscus furcellatus Desr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238850,http://sweetgum.nybg.org/images3/1330/160/02099558.jpg
4588efbf-a5b6-43f6-9bff-7555ea917593,NY,PreservedSpecimen,01061641,"G. H. H. Tate",137,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269611,http://sweetgum.nybg.org/images3/273/761/v-301-01061641.jpg
1b5c74f7-1726-4042-b144-7bef3fcf0509,NY,PreservedSpecimen,01788513,"G. H. H. Tate",195,1928,1,1,"South America",Venezuela,,,"Mount Roraima, river side at Arabupu",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,rugulosa,,"Lantana rugulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101925,http://sweetgum.nybg.org/images3/1092/475/01788513.jpg
65660d43-1708-4d3c-a5b6-c2d0abcb0320,NY,PreservedSpecimen,01788541,"G. H. H. Tate",118,1927,9,21,"South America",Brazil,,,"Mount Roraima and vicinity. Along the river, Limao",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,aristata,,"Lippia aristata Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109237,http://sweetgum.nybg.org/images3/1092/499/01788541.jpg
42b1197d-7e7b-4c91-8c2c-8238d3b75d3a,NY,PreservedSpecimen,2230229,"G. H. H. Tate",79,1928,9,8,"South America",Brazil,Amazonas,,"Santa Isabel, Rio Negro",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,scaber,,"Costus scaber Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387701,http://sweetgum.nybg.org/images3/1652/164/02230229.jpg
bd8af8c2-aab4-4f42-b671-53b86f4043d4,NY,PreservedSpecimen,2071581,"G. H. H. Tate",124,1927,9,21,"South America",,,,"Mount Roraima and vicinity. South of Limao",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,longicaulis,,"Polygala longicaulis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197935,http://sweetgum.nybg.org/images3/1215/332/02071581.jpg
c12b64c2-86fd-4d03-98db-519c91cd0feb,NY,PreservedSpecimen,2469694,"G. H. H. Tate",931,1928,8,,"South America",Venezuela,,,"Slopes of Mount Duida",945,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,weddellii,,"Graffenrieda weddellii Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686096,http://sweetgum.nybg.org/images3/1733/921/02469694.jpg
4984f875-fefe-4846-93f0-ff1625396937,NY,PreservedSpecimen,02389820,"G. H. H. Tate",350,1928,11,8,"South America",Venezuela,,,"Esmeralda; Foreste at Middle Camp",99,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,,,Geonoma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643551,http://sweetgum.nybg.org/images3/1652/960/02389820.jpg
