﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d14ed9d-e72d-45ed-adbf-d1b3ba652a6f,NY,PreservedSpecimen,131482,"K. M. Wiegand",s.n.,1895,7,1,"North America","United States of America","New York","Oswego Co.",,,,43.3651,-76.2824,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,labradoricum,"Galium tinctorium var. labradoricum Wiegand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705328,
a7a9de61-a0b2-4f0e-a3cd-2c692c5a1b67,NY,PreservedSpecimen,3457947,"M. L. Fernald",s.n.,1901,6,7,"North America","United States of America",Maine,"Aroostook Co.","In Sphagnum, in Arbor-Vitae swamps",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722484,
450c0dfd-7b5c-4e88-9ed4-9b314940a90c,NY,PreservedSpecimen,3457948,"M. L. Fernald",14572,1916,7,13,"North America","United States of America",Maine,"Aroostook Co.","Valley of the Meduxnakeag River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722572,
bb136112-0fa6-4c84-90dd-c7d0e3453fae,NY,PreservedSpecimen,3457949,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722573,
78c677aa-c21b-4e21-aaf2-1e752e927952,NY,PreservedSpecimen,3457950,"M. L. Fernald",2161,1909,7,14,"North America","United States of America",Maine,"Washington Co.","Eastern side of Moose Island, Islands of Passamaquoddy Bay",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722574,
3165a3bc-aff0-4243-8084-4a9c357260b7,NY,PreservedSpecimen,3457951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722575,
e5f136bc-241f-4835-9501-97c9edd3fcbd,NY,PreservedSpecimen,3457952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722576,
58f3af30-61b0-400a-8b96-6e345dc2160b,NY,PreservedSpecimen,3457953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722577,
09347d3d-acbc-47e9-bbc6-7eb2d8cc196d,NY,PreservedSpecimen,3457954,"K. M. Wiegand",46,1909,7,14,"North America","United States of America",Maine,"Washington Co.","Islands of Passamaquoddy Bay, eastern side of Moose Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722578,
9492aecb-2588-4ec4-a6a8-59102bd19f69,NY,PreservedSpecimen,3457957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722581,
