﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aebe4560-9700-451f-8347-721837cd6657,NY,PreservedSpecimen,603089,"P. B. Cavalcante",993,,,,"South America",Brazil,Pernambuco,,Pesqueira,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278842,
26f195e2-9f2f-4cc4-a62a-5bcf5838fcd1,NY,PreservedSpecimen,603090,"E. A. A. dos Santos",2199,1965,12,10,"South America",Brazil,"Rio de Janeiro",,"Pr. Tanguá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278843,
7623f21f-f444-4ac6-8991-41c9dd622282,NY,PreservedSpecimen,603091,"E. A. A. dos Santos",2199,1965,12,10,"South America",Brazil,"Rio de Janeiro",,"Pr. Tanguá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278844,
362f69a9-481e-4391-a66b-7e484dde59c9,NY,PreservedSpecimen,603094,"G. F. J. Pabst",9262,1968,12,25,"South America",Brazil,"São Paulo",,"Entre Amparo e Cabras, na estrada Serra Negra-Jundiaí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278858,
9ad1efb6-5a84-45ad-9a16-f8033a490b56,NY,PreservedSpecimen,01057458,"A. P. Duarte",8675,1965,1,5,"South America",Brazil,"Minas Gerais",,"Vasconcelos para Resaquinha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142909,
2b79ce94-5dce-4bf0-8f59-513dc7f2f03f,NY,PreservedSpecimen,1747989,"R. D. Ribeiro",638,2006,3,21,"South America",Brazil,"São Paulo",,"Estrada para Parati Mirim. APA de Cairuçu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993589,
1fcb599c-8d76-420e-bfd6-35c3340b3e4a,NY,PreservedSpecimen,1747426,"P. P. de Oliveira",419,1997,5,15,"South America",Brazil,"Rio de Janeiro",,"Reserva Biológica União, Rio das Ostras. Trilha 11.",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993737,
2f33aa90-48c3-4c7b-89ee-bae5c5df4203,NY,PreservedSpecimen,01460720,"D. C. Daly",7801,1993,4,6,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, Rio Juruá, right bank. Caipora, above mouth of Igarapé Caipora, opposite Fazenda Natal",,,-9.3,-72.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,seorsa,,"Lonchocarpus seorsa (J.F.Macbr.) Poppend.",,"H. Poppendieck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396643,http://sweetgum.nybg.org/images3/500/493/01460720.jpg
f320d0f0-7a2e-4b5c-99f9-8641e6a1e61d,NY,PreservedSpecimen,01874104,"A. M. Amorim",2101,,,,"South America",Brazil,Bahia,"Itacaré Mun.","Estada Itacaré-Serra Grande, a partir de 6 km da sede do município",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651921,http://sweetgum.nybg.org/images3/1205/877/01874104.jpg
d4d2ce29-ef6c-47a0-b6d2-2390677ea6f6,NY,PreservedSpecimen,01057508,"H. de F. Leitão Filho",12263,1981,1,7,"South America",Brazil,"Minas Gerais","Andradas Mun.","Saída da cidade, rumo à Poços de Caldas",,,-22.0683,-46.5692,"Other source",16593,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142911,http://sweetgum.nybg.org/images3/233/741/01057508.jpg
29b3afa7-1782-4bb2-8517-f2874123df80,NY,PreservedSpecimen,1747428,"P. R. J. Bamps",5011,1975,12,18,"South America",Brazil,"São Paulo","Botucatu Mun.","Serra de Botucatu",,,-22.95,-48.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993769,http://sweetgum.nybg.org/images3/932/613/1747428.jpg
9efd613a-eba4-4635-86fa-eb88ebfaac06,NY,PreservedSpecimen,01057483,"A. P. Duarte",8603,1964,11,25,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","Governador Valadares BR-4",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142910,http://sweetgum.nybg.org/images3/1938/955/01057483.jpg
73aef58f-b583-4afe-812b-b9148355e5ba,NY,PreservedSpecimen,1019440,"R. D. Ribeiro",1102,2009,5,7,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia, estrada para o Lago Azul. Floresta no entorno da sede Administrative do PNI.",,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282391,http://sweetgum.nybg.org/images3/1938/887/01019440.jpg
0b06db45-aeb5-4df4-b811-7cbc915b0732,NY,PreservedSpecimen,1015462,"H. C. de Lima",5014,1995,3,14,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Aterro p/ o rio Sao Joao, prox. a ponte de ferro.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106397,http://sweetgum.nybg.org/images3/1938/882/01015462.jpg
c94fb4cd-26b7-46ad-9594-5ae72e0614be,NY,PreservedSpecimen,1019481,"H. C. de Lima",5014,1995,3,14,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Aterro p/ o rio Sao Joao, prox. a ponte de ferro.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282876,http://sweetgum.nybg.org/images3/1938/888/01019481.jpg
5cb21cf0-ec6a-44c9-a848-0d01c0af3114,NY,PreservedSpecimen,1019483,"R. R. Guedes",2291,1993,2,4,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Trilha do Morro do Calcario, ponto 900.",5,5,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282908,http://sweetgum.nybg.org/images3/1938/889/01019483.jpg
8945e2ef-4e3b-4796-bd62-c2cca651fcd7,NY,PreservedSpecimen,1018135,"S. de V. A. Pessôa",692,1994,1,14,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, area entre a BR-101 e Rio Pau-Preto.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249437,http://sweetgum.nybg.org/images3/1938/884/01018135.jpg
07e3acb1-e992-4c85-8a02-a579d2ba097d,NY,PreservedSpecimen,603463,"R. Reitz",4153,1960,1,28,"South America",Brazil,"Santa Catarina","Sombrio Mun.","Pirao Frio, Sombrio",10,10,-29.1142,-49.6167,"Other source",16515,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278854,http://sweetgum.nybg.org/images3/1938/825/00603463.jpg
3f3a92f1-437e-4628-8b7c-adab42183408,NY,PreservedSpecimen,603092,"A. P. Duarte",8864,1965,2,23,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Entre Sâo Matheus para Conceiçâo da Barra",,,-18.6519,-39.7974,"Georeferencing Quick Reference Guide, Version 2012",10100.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278874,http://sweetgum.nybg.org/images3/1938/771/00603092.jpg
0f0054e2-7af0-4707-b388-288a51d9cad6,NY,PreservedSpecimen,603093,"A. P. Duarte",8864,1965,2,13,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","S. Matheus para Conceiçao da Barra",,,-18.6519,-39.7974,"Georeferencing Quick Reference Guide, Version 2012",10100.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278873,http://sweetgum.nybg.org/images3/1938/772/00603093.jpg
fd7f0d00-fa9a-4286-81a2-0c4d8f4ff516,NY,PreservedSpecimen,603465,"J. S. Blanchet",3254,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278856,http://sweetgum.nybg.org/images3/1938/827/00603465.jpg
