﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62c89a9e-0cb6-4e61-a4fb-c3e3b69112b4,NY,PreservedSpecimen,787012,"D. S. Correll",51128,1980,1,7,"West Indies",Bahamas,"New Providence",,"Botanical Garden, along Infant View Road, Nassau",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446501,
70ec0eae-0f0b-4676-9123-44a70748cd89,NY,PreservedSpecimen,01154304,"P. L. Packard",80-54,1980,5,11,"North America","United States of America",Idaho,"Owyhee Co.","In a small valley going into Rye Patch on Fossil Creek. About 3 miles north of Oreana.",883.9,883.9,43.1045,-116.401,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305861,
3d9d7a7a-a6ab-4bc2-9725-fe9c2fd3bf3e,NY,PreservedSpecimen,1821699,"J. F. Smith",4460,2003,5,20,"North America","United States of America",Idaho,"Twin Falls Co.","Shoestring Road",880,,42.8667,-114.933,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036138,
a965cffd-d143-479c-831f-124dfe4f2dbc,NY,PreservedSpecimen,1821700,"R. R. Halse",6483,2004,4,22,"North America","United States of America",Oregon,"Douglas Co.","Roseburg, near airport at junction of Stewart Parkway and Fairmont Street.",155,,43.2303,-123.356,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036139,
8ebbd0cd-11ae-4719-9254-d77170d8bb01,NY,PreservedSpecimen,1821702,"W. Fertig",21618,2005,4,15,"North America","United States of America",Utah,"Kane Co.","Buckskin Mountain: flats on south side of Sand Gulch, E of crossing of US Hwy 89, ca 12 air miles N of AZ state line and 29 air miles ENE of kanab.",1622,,37.1746,-112.007,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036141,
623a92db-f3a0-4805-8c1a-e12e5faaa95f,NY,PreservedSpecimen,1821703,"B. Crampton",3281,1956,4,23,"North America","United States of America",California,"Solano Co.","10.6 miles south of Dixon. Valley plains.",,,38.2918,-121.823,"GEOLocate Web Application",15719,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036142,
e85fdc04-4f0e-4c6e-8d6c-61e9777c75ff,NY,PreservedSpecimen,1821704,"Collector unspecified",s.n.,,,,"North America","United States of America",,,Carolina,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036143,
5a7417a7-4e33-4e1a-a448-4a2d944f6f55,NY,PreservedSpecimen,1821706,"A. Tiehm",7165,1982,6,15,"North America","United States of America",Nevada,"Elko Co.","SE end of Owyhee Bluffs, .4 road mile north of highway 18 on Midas Road",1646,,41.2157,-116.789,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036145,
30552285-baaf-4ff3-813f-461ca4e41be5,NY,PreservedSpecimen,1821707,"W. N. Suksdorf",1420,1910,6,25,"North America","United States of America",Oregon,"Multnomah Co.",Portland,,,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036146,
50a6a75a-190b-458e-8817-7b3c039be9a3,NY,PreservedSpecimen,1821708,"W. N. Suksdorf",697-Ore.,1906,6,3,"North America","United States of America",Oregon,"Multnomah Co.","Albina, Portland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036147,
795fe715-af76-4acd-b18b-1962bfecd90b,NY,PreservedSpecimen,1821709,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Lawn of E.P. Bicknell; Hewlett",,,40.6432,-73.6957,"GEOLocate Web Application",1867,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036148,
3c1e8c12-3628-40b3-9390-31fb4adf8174,NY,PreservedSpecimen,1821711,"A. Tiehm",10461,1986,5,25,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mts., Mill Creek Canyon on the NW side of the range, 2 road miles east of the campground.",1768,,40.3416,-116.955,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036150,
77c6a9e2-7ed4-438f-8510-8c4304dbe7dc,NY,PreservedSpecimen,1821712,"M. J. Williams",86-2-1,1986,4,20,"North America","United States of America",Nevada,"Washoe Co.","SE side of Peavine, off W. 7th street.",1600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036151,
039821fc-b46d-4505-8a40-8f7979526d4a,NY,PreservedSpecimen,1821714,"A. Tiehm",9384,1985,5,5,"North America","United States of America",Nevada,"Esmeralda Co.","Lone Mountain, west of Tonopah, foothills on the north side of the Mountain.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036154,
ee4c2a8b-0a84-42ce-b8b7-aef2993f1055,NY,PreservedSpecimen,1821715,"A. Tiehm",10369,1986,5,13,"North America","United States of America",Nevada,"Washoe Co.","East Fork of Buffalo Creek about .3 miles North East of the Buffalo Meadows Ranch.",1341,,40.7587,-119.831,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036155,
90b1157a-6229-42c4-bf90-6af103f35946,NY,PreservedSpecimen,1821716,"G. Rink",3028,2004,4,29,"North America","United States of America",Colorado,"Montezuma Co.","Near yucca House National Monument, just uphill of the ditchline above the Ishmay ranch house. UTM: 12S 704873E 4125245N",1820,,37.2512,-108.69,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036156,
7b1959cd-b674-43c5-a18f-2a143ff8c3f0,NY,PreservedSpecimen,1821717,"A. Tiehm",14149,2003,5,13,"North America","United States of America",Nevada,"Pershing Co.","Kumiva valley, 3.6 road miles West of main N-S road in the middle of the valley on the road from Twin Buttes Well.",1445,,40.5006,-119.217,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036157,
cb45ed20-95d0-4686-ab42-cbb79aded33a,NY,PreservedSpecimen,1821720,"P. L. Packard",80-54,1980,5,11,"North America","United States of America",Idaho,"Owyhee Co.","In a small valley going into Rye Patch on fossil creek. About 3 miles north of Oreana.",884,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036160,
04fb5a13-420e-4fa6-ac4b-528d981df59f,NY,PreservedSpecimen,1821721,"L. Abrams",101,1930,4,26,"North America","United States of America",California,,"Santa Cruz Island. Vicinity of Prisoner's Harbor. Grassy slopes between the Harbor and Pelican Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036161,
6efad1bf-70cd-4a16-b677-7e2d11b125cb,NY,PreservedSpecimen,1821722,"I. W. Clokey",4871,1930,5,23,"North America","United States of America",California,,"Santa Barbara Islands/ Santa Cruz Island",75,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036162,
649eb7ef-4302-406b-8936-b9bda914b50e,NY,PreservedSpecimen,1821723,"D. H. Mansfield",03146,2003,7,6,"North America","United States of America",Oregon,"Malheur Co.","Rinehart Canyon Quad, Up Jackson Hole Creek, Thirty-five plus river miles downstream on the Owhyee River from Rome.",954,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036163,
30cef945-c86d-4662-8bd1-a3e3b5e61cad,NY,PreservedSpecimen,1821724,"J. Easterday Patton",1184,1984,6,3,"North America","United States of America",Idaho,"Owyhee Co.","7 mi. S. of Jordan Valley, 1 mi. W. of Pleasant Valley School. S. of reservoir and E. of canal. Slight E. facing slope. Soil loamy. Area burned in 1983.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036164,
451ae3f9-7d13-4f29-a95e-d94bd07bc2a5,NY,PreservedSpecimen,1821725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036165,
841422ef-984b-46ef-8d39-0861b2df8d3d,NY,PreservedSpecimen,1821727,Watkins,70,1975,5,20,"North America","United States of America",Idaho,"Elmore Co.","Collected 24 miles south east of Boise in the Great Basin along Interstate 80. Dense Artemisia dominant, but being eradicated for farming.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036167,
