﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4522cbb-fc03-47a2-b550-a59553ef7feb,NY,PreservedSpecimen,01092907,"G. G. Hatschbach",15460,1966,12,14,"South America",Brazil,Paraná,"Palmas Mun.","Estr. Palmas-Mangueirinha",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,"M. A. Farinaccio",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243106,http://sweetgum.nybg.org/images3/2161/328/01092907.jpg
6f26b7e5-352c-4e6f-9541-44b3da67277c,NY,PreservedSpecimen,440087,"G. G. Hatschbach",41875,1978,10,30,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Col. Murici",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,"J. Fontella Pereira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72920,http://sweetgum.nybg.org/images3/2159/618/00440087.jpg
4889ca49-dc93-486f-9039-b2914b302f7e,NY,PreservedSpecimen,04200637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524783,
5eff648e-65b4-4e73-8c13-8832f48f5ba2,NY,PreservedSpecimen,440086,"A. Dunaiski Jr.",,1990,2,20,"South America",Brazil,Paraná,"Curitiba Mun.",Pilarzinho,,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,"O. A. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72916,http://sweetgum.nybg.org/images3/2159/617/00440086.jpg
ca13a6e1-704d-4e6d-8a27-a095c475ec8c,NY,PreservedSpecimen,01092906,"R. Reitz",17706,1965,12,15,"South America",Brazil,Paraná,"Guarapuava Mun.","Rio Cavernoso",800,800,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,"M. A. Farinaccio",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243097,http://sweetgum.nybg.org/images3/2161/327/01092906.jpg
12d0ee3a-ea1d-4f74-b941-e93c0f7f31d9,NY,PreservedSpecimen,1039411,"M. A. Farinaccio",616,2004,1,26,"South America",Brazil,Paraná,"Piraquara Mun.","Escola Municipal Rural Carmela Dutra.",,,-25.4417,-49.0633,,12577,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,"M. A. Farinaccio",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486200,http://sweetgum.nybg.org/images3/2161/264/01039411.jpg
7c6aff04-22e2-4f4d-a10f-337b0a0b1cca,NY,PreservedSpecimen,440088,"J. C. Lindeman",3748,1966,12,28,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.","Campo ca. 10 km S. of Vacaria, 219 km N. of Porto Alegre",,,-28.5122,-50.9339,"Other source",63451,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72918,http://sweetgum.nybg.org/images3/2159/619/00440088.jpg
b4995af1-9561-46c2-8ad7-94ad9174c520,NY,PreservedSpecimen,01092891,"L. B. Smith",9497,1956,12,26,"South America",Brazil,"Santa Catarina","Chapecó Mun.","Fazenda Campo São Vicente, 24 km west of Campo Erê.",900,1000,-26.37,-53.18,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,"M. A. Farinaccio",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242481,http://sweetgum.nybg.org/images3/2161/326/01092891.jpg
8eae4542-cdf8-4f34-be20-55dfb8d309c8,NY,PreservedSpecimen,440084,"G. G. Hatschbach",15640,1967,1,10,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","Tamandaré, Parque Santa María, 15 km N de Curitiba",,,-25.3247,-49.31,"Other source",18684,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,"J. Fontella Pereira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72919,http://sweetgum.nybg.org/images3/2159/615/00440084.jpg
02a6fb5f-27ab-41e5-9bef-e9575905a00d,NY,PreservedSpecimen,440089,"G. G. Hatschbach",13378,1965,12,,"South America",Brazil,Paraná,"Guarapuava Mun.","Lagoa Seca",,,-25.448,-51.9256,"Georeferencing Quick Reference Guide, Version 2012",6311,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,pannosum,,"Oxypetalum pannosum Decne.",,"L. B. Smith; S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72915,http://sweetgum.nybg.org/images3/2159/620/00440089.jpg
