﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b235e0ae-6d2e-42ab-9c00-405a4bd46483,NY,PreservedSpecimen,3808716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097859,
b563effa-0b3e-4db7-b549-6f7b1e0a04f0,NY,PreservedSpecimen,3808717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097860,
7e50d9c1-e5b5-49ec-b143-2b05f870867a,NY,PreservedSpecimen,3808718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097861,
a4e925be-3eac-4a5d-bc31-2a80db4a7e59,NY,PreservedSpecimen,3808719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097862,
0dee1a00-ae48-44e0-9c05-1c3bf28f6429,NY,PreservedSpecimen,3808720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097863,
bb2130b7-7504-4b2f-a272-e76f6e841acc,NY,PreservedSpecimen,3808721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097864,
e8f0dbc8-2753-4e31-9a45-ce098cb02631,NY,PreservedSpecimen,3808722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097865,
15d14d14-69fb-4500-a11a-a9335c667995,NY,PreservedSpecimen,3808723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097866,
8da6ca39-92aa-4297-8b56-17ece1a5c7fc,NY,PreservedSpecimen,3808724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097867,
d5a8f0cf-19b1-419b-a0f3-81d9caf9acb8,NY,PreservedSpecimen,3808725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,edisonianum,,"Hypericum edisonianum (Small) W.P.Adams & N.Robson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097868,
