﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d80a569c-b614-497f-83bb-60a5bba1a441,NY,PreservedSpecimen,02603278,"M. A. Giler",E-3939,1945,6,29,"South America",Ecuador,Azuay,,"Cruz Pamba region above Baños (ca 15 km SW of Cuenca).",2743,3048,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853925,
148ace5c-620b-4205-a74f-a10fd31da59c,NY,PreservedSpecimen,2603284,"D. A. Neill",8440,1988,5,22,"South America",Ecuador,Cotopaxi,,"2-10 k al E (arriba) de Pilaló, sobre la carretera Latacunga-Quevedo.",2500,3000,-0.97,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853932,
37060751-cea2-4cd5-8530-d9ca34e9359c,NY,PreservedSpecimen,2603289,"F. Prieto",P-118,1944,9,27,"South America",Ecuador,Cañar,,"Parroquia Bayas: valley of río Tabacal, about 15 km NE of Azogues.",3018,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853937,
3fdbc537-7031-4ddd-b7b4-88363c5e9a31,NY,PreservedSpecimen,2603297,"F. Prieto",P-80,1944,9,25,"South America",Ecuador,Cañar,,"Region of San Marcus, about 10 km NE of Azogues.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853945,
6e1b21c6-9f29-40c7-8572-23d07f429c26,NY,PreservedSpecimen,2603303,"F. R. Fosberg",22784,1945,2,5,"South America",Ecuador,Cañar,,"Río Paute Drainage. Top of pass over Cerro Yanguang, E of Río Dudas, directly opposite Pindilic, 33 km ENE of Azogues.",3260,,-2.58,-78.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853951,http://sweetgum.nybg.org/images3/1845/535/02603303.jpg
c67a7d1e-b77b-4303-81ce-75f407b102fe,NY,PreservedSpecimen,2603279,"W. H. Camp",E-721,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853927,http://sweetgum.nybg.org/images3/1845/511/02603279.jpg
c4013143-240d-4662-b94e-cc8d372b77a1,NY,PreservedSpecimen,2603280,"W. H. Camp",E-721,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853928,http://sweetgum.nybg.org/images3/1845/512/02603280.jpg
ef7e01c3-4e3b-479e-8a30-6974117f4376,NY,PreservedSpecimen,2603281,"W. H. Camp",E-4702,1945,8,14,"South America",Ecuador,Azuay,,"The eastern Cordillera, 4-6 km N of the village of Sevilla de Oro.",2743,3048,-2.75355,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",4203.35,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853929,http://sweetgum.nybg.org/images3/1845/513/02603281.jpg
05d01db2-1673-4eb0-8af4-50ce638b8761,NY,PreservedSpecimen,2603290,"W. H. Camp",E-500,1944,9,24,"South America",Ecuador,Azuay,,"Mountain slopes vicinity of El Pan.",2591,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853938,http://sweetgum.nybg.org/images3/1845/522/02603290.jpg
fb85d0be-18a8-471f-8bdf-d498736abbb1,NY,PreservedSpecimen,2603291,"W. H. Camp",E-2285,1945,3,17,"South America",Ecuador,Azuay,,"Páramo de Tinajillas and surrounding chaparral and forests, 30-50 km S of Cuenca.",3353,3505,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853939,http://sweetgum.nybg.org/images3/1845/523/02603291.jpg
f65a415a-30ff-499c-bfe3-14a90b665a80,NY,PreservedSpecimen,2603293,"W. H. Camp",E-453,1944,9,20,"South America",Ecuador,Azuay,,"Páramo de Tinajillas and surrounding chaparral and forests, 30-50 km S of Cuenca. Pan Am. Hwy. 34 km S of Cuenca.",2804,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853941,http://sweetgum.nybg.org/images3/1845/525/02603293.jpg
268dcd7f-f59f-4979-849e-98160f1ceaa3,NY,PreservedSpecimen,2603295,"W. H. Camp",E-4043,1945,7,6,"South America",Ecuador,,,"Cañar/Chimborazo border, Western escarpment. Between Sta. Rosa and Joyagshi.",2530,2743,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853943,http://sweetgum.nybg.org/images3/1845/527/02603295.jpg
10ea1234-b2ff-4dd0-a393-350ea4fab841,NY,PreservedSpecimen,2603298,"W. H. Camp",E-447,1944,9,18,"South America",Ecuador,Cañar,,"Páramo between Biblian and Cañar.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853946,http://sweetgum.nybg.org/images3/1845/530/02603298.jpg
1a859cab-84fd-4949-83b3-e064a8d09c33,NY,PreservedSpecimen,2603299,"W. H. Camp",E-1754,1945,2,2,"South America",Ecuador,Cañar,,"Uplands called ""Huairacaja"", 10-20 km NE of Azogues.",3353,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853947,http://sweetgum.nybg.org/images3/1845/531/02603299.jpg
