﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84f66323-4025-414b-b148-bced03413ae4,NY,PreservedSpecimen,232789,"E. L. Richards",3770,1962,8,29,"North America",Mexico,Chihuahua,,"At Colonia Garcíam 37.25 miles southwest of Colonia Juárez",2250,2300,29.9742,-108.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,latipalearis,,"Ratibida latipalearis E.L.Richards",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233468,
f3dbb540-607f-43bc-bc28-879e6c972dea,NY,PreservedSpecimen,42468,"D. L. Hazlett",9184,1995,7,22,"North America","United States of America",Colorado,"Otero Co.","3km SW of Fowler, adjacent to Hazlett property, along county road",1310,1310,40.8,-104,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270358,
6c60917e-9934-47ab-b6bc-2651a029aaff,NY,PreservedSpecimen,1042342,"L. J. Ford",102,2007,9,5,"North America",Mexico,,,"Chihuahua Estado, Municipio Bocoyna. Right hand turn into San Ignacio valle 4km from Creel",2332,2332,27.7172,-107.631,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,mexicana,,"Ratibida mexicana (S.Watson) W.M.Sharp",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053695,
00dddd8e-8dd6-41d0-8232-a5b5292a824f,NY,PreservedSpecimen,426631,"D. Walter",11150,1986,6,22,"North America","United States of America","New Mexico",,"San Juan County: 3 mi N of State Highway 57 and 371 junction on State Highway 371, New Mexico",1825,1825,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnaris,pulcherrima,"Ratibida columnaris var. pulcherrima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343856,
bb3282d2-f5bc-4a61-8ebe-ca066aaaa4f9,NY,PreservedSpecimen,426642,"F. Chiang Cabrera",8681,1972,8,18,"North America",Mexico,Aguascalientes,,"13 1/2 km by winding road W of Guadalupe Victoria on road to rancho santa maria de guadalupe",1250,1250,31.6,-107.833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350506,
08c545af-10f8-4737-bdc6-9b48f69e79a9,NY,PreservedSpecimen,426640,"D. S. Correll",23133,1959,10,14,"North America",Mexico,Chihuahua,,"La Rocha, along tributary of Rio del Soldado, sierra Mohinora",2250,2250,25.9789,-107,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,mexicana,,"Ratibida mexicana (S.Watson) W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355219,
63c34792-cc29-4ab5-95c2-7f474968d63e,NY,PreservedSpecimen,426641,"E. L. Richards",3769,1962,8,27,"North America",Mexico,Chihuahua,,"50 km southwest of Guerrero at edge of Villaguche in Arroyo Serruchu",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,mexicana,,"Ratibida mexicana (S.Watson) W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355262,
100310f6-9155-46d6-9985-946472011fc0,NY,PreservedSpecimen,368629,"D. E. Breedlove",61236,1984,8,30,"North America",Mexico,Chihuahua,,"42 km S of Cahuisori on road to Creel",2290,2290,28.1014,-107.977,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,Strother,1988,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355367,
a27b71a8-cab6-49cc-803c-3966a89e2f0e,NY,PreservedSpecimen,368630,"F. Chiang Cabrera",9208,1972,9,14,"North America",Mexico,Coahuila,,"La Cuesta del Plomo on the Musquiz-Boquillas HWY",1750,1775,28.7333,-102.517,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356420,
4f1b5f99-d24f-4d1b-a9c3-47481ce3ace2,NY,PreservedSpecimen,426637,"G. L. Webster",14590,1944,3,26,"North America",Mexico,"Nuevo León",,"23 mi N of Sabinas Hidalgo",,,26.8822,-99.8283,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366065,
49100680-04f8-447c-96e8-3d854e99ec4a,NY,PreservedSpecimen,426639,,14517,1944,3,26,"North America",Mexico,"Nuevo León",,"2 mi N of Sabinas Hidalgo",,,26.52,-100.183,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"S. F. Blake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366091,
11f76523-bbbc-4c2b-8c23-ce09d96f268e,NY,PreservedSpecimen,01528042,"D. E. Atha",11042,2011,7,15,"North America","United States of America",Iowa,"Polk Co.","5.4 air km NNW of Des Moines",256,256,41.6493,-93.6152,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451257,
b25c66c0-525b-4845-96f1-471167d02c48,NY,PreservedSpecimen,01527982,"D. E. Atha",11042,2011,7,15,"North America","United States of America",Iowa,"Polk Co.","5.4 air km NNW of Des Moines",256,256,41.6493,-93.6152,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798315,
58f23990-30b1-49f3-83f1-8d5810b142f1,NY,PreservedSpecimen,01528166,"D. E. Atha",11066,2012,7,16,"North America","United States of America",Nebraska,"Cedar Co.","ca 200 m S of the Missouri River at Yankton, SD",357,357,42.859,-97.3937,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805614,
0e41e6c1-e42a-49ee-8bbc-fe092af77357,NY,PreservedSpecimen,01528164,"D. E. Atha",11064,2012,7,16,"North America","United States of America",Nebraska,"Cedar Co.","ca 200 m S of the Missouri River at Yankton, SD",357,357,42.859,-97.3937,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805620,
786384f2-f4d6-4ae5-bdde-3ef8d8cf6e94,NY,PreservedSpecimen,1742235,"J. H. Christ",15030,1945,7,21,"North America","United States of America",Idaho,"Power Co.","2 miles north of American Falls",,,42.815,-112.854,"GEOLocate Web Application",5355,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952559,
2d8f61ae-9ed9-4533-8ff5-e3d260ba95b4,NY,PreservedSpecimen,1742241,"L. C. Higgins",24111,2002,10,28,"North America","United States of America",Utah,"Washington Co.","St. George, Bloomington Hills subdivision.",853,853,37.0603,-113.556,"Georeferencing Quick Reference Guide, Version 2012",2363,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952562,
c586abf5-f1fc-4d02-9092-1d40bc7d24c6,NY,PreservedSpecimen,1742247,"L. C. Higgins",19846,1998,7,22,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.11,-113.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952567,
e4f47f78-2224-4e5a-8411-c8486519f5c8,NY,PreservedSpecimen,1742182,"K. Moor",Z1206,1970,8,5,"North America","United States of America",Utah,"Washington Co.","In meadow on Potato Hollow Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952570,
a9b022e8-39ea-40a0-a74f-a6f6b1102145,NY,PreservedSpecimen,1742188,"A. H. Holmgren",3752,1944,8,13,"North America","United States of America",Utah,"Cache Co.","Golf Course, north of Logan Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"E. L. Richards",1963,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952572,
50c6805e-f452-48ff-b122-5e63f29bd958,NY,PreservedSpecimen,1742194,"A. H. Holmgren",3496,1944,6,28,"North America","United States of America",Utah,"Grand Co.","21 miles north of Moab.",,,38.8778,-109.55,"GEOLocate Web Application",28087,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952574,
b4923657-1681-4a5d-8f13-4019d84fe64a,NY,PreservedSpecimen,1742200,"L. C. Higgins",10864,1977,8,16,"North America","United States of America",Utah,"Garfield Co.","SC Markagunt, Panguitch Lake",2438,2438,37.71,-112.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952585,
331a8324-054d-4025-a610-a2db94c6d253,NY,PreservedSpecimen,1742206,"A. P. Pinzl",8884,1989,10,14,"North America","United States of America",Nevada,"Carson City (Independent City)","Lakeview area, 4020 Hobart Road",1606,,39.2073,-119.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952587,
abfb2385-0560-43b3-9cb5-e69936344a29,NY,PreservedSpecimen,1742212,"L. C. Higgins",21550,2000,7,1,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952610,
f599b94c-977d-463e-9687-6fa5705c718a,NY,PreservedSpecimen,1742218,"L. C. Higgins",23367,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952619,
238f19ac-a269-4752-a09b-65d8be9035a5,NY,PreservedSpecimen,1745367,"D. E. Atha",11686,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","6 air km WSW of Concan town center, at intersection of US Hwy 83 and RR 1051",403,403,29.4788,-99.7686,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnaris,,"Ratibida columnaris (Pursh) D.Don",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064284,
