﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68d9a578-0517-426a-9644-fb8584b3fb19,NY,PreservedSpecimen,41730,"J. Martinsons",1,1995,9,18,"North America","United States of America","New York","Westchester Co.","Town of Ossining, village of Briarcliff Manor.  28 Old Briarcliff Rd.",,,41.17,-73.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308115,
697b9ec6-fc1a-4ae9-bfbd-adec13f909e1,NY,PreservedSpecimen,743766,"C. B. King",127,1945,6,2,"North America","United States of America",Tennessee,"Lewis Co.","Meriwether Lewis National Monument. Little Swan Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. N. Moldenke",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919643,
15bdaea1-0500-41fc-a24e-e62c48a1f157,NY,PreservedSpecimen,885536,"J. da Costa Sacco",438,1955,11,19,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999400,
09df25a2-407a-432e-b91e-a5c9f0ca253c,NY,PreservedSpecimen,1070567,"D. E. Atha",6867,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",5,5,40.8202,-73.9251,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199839,
4ee81c40-82fc-4685-a5c3-abb2a2107f64,NY,PreservedSpecimen,1070568,"D. E. Atha",6867,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",5,5,40.8202,-73.9251,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214585,
77185a0c-c7c7-4c06-85f0-606d9901605e,NY,PreservedSpecimen,01088561,"D. E. Atha",7561,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8785,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251046,
1dd139d6-1897-4837-9625-d015b84a51de,NY,PreservedSpecimen,01088511,"D. E. Atha",7561,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8683,-73.8785,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256960,
1d01a096-1062-4182-b187-f8726019e631,NY,PreservedSpecimen,01116516,"D. E. Atha",7786,2009,7,22,"North America","United States of America","New York","Putnam Co.","E of I-684, S of Rte 22, W of Starr Ridge Rd",142,142,41.3912,-73.5948,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266619,
7458913d-2c05-4e41-a193-ad431232a05a,NY,PreservedSpecimen,01133037,"D. E. Atha",7837,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4439,-73.615,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272155,
a382ff25-509d-459b-a382-0d29bc3fd5ce,NY,PreservedSpecimen,367068,,4463,1967,8,16,"Central America","Costa Rica",Cartago,,"Slopes of Volcan Irazu about 9 km NE of Cartago",3800,3800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"R. C. Gardner",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341775,
