﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e9cecfb-80de-4de0-aa02-748890a713c9,NY,PreservedSpecimen,3801084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099082,
398c6f62-41ff-4802-adc3-0a29ff2e8787,NY,PreservedSpecimen,3801085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099084,
b10afaf5-4c4d-4b1f-bc02-7b0967a1943c,NY,PreservedSpecimen,3801086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099085,
3d8385fd-969b-46f6-b822-2055c98c5d73,NY,PreservedSpecimen,3801087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099086,
0412711b-e4d1-4845-803e-f30947b4d22a,NY,PreservedSpecimen,3801088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099087,
f76cab94-8e08-458c-b93a-f56f051ecd5b,NY,PreservedSpecimen,3801089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099088,
0c5d1f30-b6c3-40d3-aa0b-b42e9db49071,NY,PreservedSpecimen,3801090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099089,
cd98f208-24bb-4d47-8c11-7f4f76d53cf0,NY,PreservedSpecimen,3801091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099090,
cbe96ccc-b684-4c3b-a260-7828bf339af4,NY,PreservedSpecimen,3801092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099091,
d3317ea3-0084-4bbe-8230-b4a558ee839f,NY,PreservedSpecimen,3801093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099092,
